"snapshot","kingdom","speciesCount"
"2007-12-19",1,1172
"2007-12-19",3,3
"2007-12-19",4,10
"2007-12-19",5,49
"2007-12-19",6,276
"2007-12-19",7,21
"2008-04-01",1,1172
"2008-04-01",3,3
"2008-04-01",4,10
"2008-04-01",5,49
"2008-04-01",6,438
"2008-04-01",7,21
"2008-06-27",1,2373
"2008-06-27",3,3
"2008-06-27",4,48
"2008-06-27",5,49
"2008-06-27",6,438
"2008-06-27",7,21
"2008-10-10",1,2381
"2008-10-10",3,3
"2008-10-10",4,82
"2008-10-10",5,52
"2008-10-10",6,438
"2008-10-10",7,21
"2008-12-17",1,2554
"2008-12-17",3,3
"2008-12-17",4,87
"2008-12-17",5,52
"2008-12-17",6,438
"2008-12-17",7,21
"2009-04-06",1,2679
"2009-04-06",3,3
"2009-04-06",4,91
"2009-04-06",5,53
"2009-04-06",6,820
"2009-04-06",7,21
"2009-06-17",1,2682
"2009-06-17",3,3
"2009-06-17",4,91
"2009-06-17",5,53
"2009-06-17",6,821
"2009-06-17",7,21
"2009-09-25",1,2690
"2009-09-25",3,3
"2009-09-25",4,91
"2009-09-25",5,53
"2009-09-25",6,821
"2009-09-25",7,21
"2009-12-16",1,2693
"2009-12-16",3,3
"2009-12-16",4,91
"2009-12-16",5,53
"2009-12-16",6,1058
"2009-12-16",7,21
"2010-04-01",1,2693
"2010-04-01",3,3
"2010-04-01",4,117
"2010-04-01",5,53
"2010-04-01",6,1128
"2010-04-01",7,21
"2010-07-26",1,2693
"2010-07-26",3,3
"2010-07-26",4,117
"2010-07-26",5,53
"2010-07-26",6,1128
"2010-07-26",7,21
"2010-11-17",1,2850
"2010-11-17",3,3
"2010-11-17",4,117
"2010-11-17",5,53
"2010-11-17",6,1128
"2010-11-17",7,21
"2011-02-21",1,2860
"2011-02-21",3,3
"2011-02-21",4,127
"2011-02-21",5,53
"2011-02-21",6,1128
"2011-02-21",7,21
"2011-06-10",1,2857
"2011-06-10",3,3
"2011-06-10",4,148
"2011-06-10",5,53
"2011-06-10",6,1128
"2011-06-10",7,21
"2011-09-05",1,2867
"2011-09-05",3,3
"2011-09-05",4,148
"2011-09-05",5,53
"2011-09-05",6,1128
"2011-09-05",7,21
"2012-01-18",1,2876
"2012-01-18",3,3
"2012-01-18",4,149
"2012-01-18",5,53
"2012-01-18",6,1130
"2012-01-18",7,21
"2012-03-26",1,2881
"2012-03-26",3,3
"2012-03-26",4,149
"2012-03-26",5,53
"2012-03-26",6,1130
"2012-03-26",7,21
"2012-07-13",1,2921
"2012-07-13",3,3
"2012-07-13",4,149
"2012-07-13",5,53
"2012-07-13",6,1130
"2012-07-13",7,21
"2012-10-31",1,2909
"2012-10-31",3,3
"2012-10-31",4,149
"2012-10-31",5,54
"2012-10-31",6,1137
"2012-10-31",7,21
"2012-12-11",1,2909
"2012-12-11",3,3
"2012-12-11",4,149
"2012-12-11",5,54
"2012-12-11",6,1139
"2012-12-11",7,21
"2013-02-20",1,2933
"2013-02-20",3,3
"2013-02-20",4,149
"2013-02-20",5,54
"2013-02-20",6,1139
"2013-02-20",7,21
"2013-05-21",1,2942
"2013-05-21",3,3
"2013-05-21",4,149
"2013-05-21",5,54
"2013-05-21",6,727
"2013-05-21",7,21
"2013-07-09",1,2942
"2013-07-09",3,3
"2013-07-09",4,149
"2013-07-09",5,54
"2013-07-09",6,727
"2013-07-09",7,21
"2013-09-10",1,3034
"2013-09-10",3,3
"2013-09-10",4,149
"2013-09-10",5,54
"2013-09-10",6,727
"2013-09-10",7,21
"2013-12-20",1,3141
"2013-12-20",3,3
"2013-12-20",4,149
"2013-12-20",5,54
"2013-12-20",6,713
"2013-12-20",7,21
"2014-03-28",1,3169
"2014-03-28",3,3
"2014-03-28",4,154
"2014-03-28",5,54
"2014-03-28",6,721
"2014-03-28",7,21
"2014-09-08",1,3316
"2014-09-08",3,3
"2014-09-08",4,154
"2014-09-08",5,54
"2014-09-08",6,714
"2014-09-08",7,21
"2015-01-19",1,3359
"2015-01-19",3,3
"2015-01-19",4,155
"2015-01-19",5,55
"2015-01-19",6,739
"2015-01-19",7,21
"2015-04-09",1,3362
"2015-04-09",3,3
"2015-04-09",4,155
"2015-04-09",5,55
"2015-04-09",6,744
"2015-04-09",7,21
"2015-07-03",1,3538
"2015-07-03",3,3
"2015-07-03",4,155
"2015-07-03",5,55
"2015-07-03",6,775
"2015-07-03",7,21
"2015-10-01",1,3507
"2015-10-01",3,3
"2015-10-01",4,155
"2015-10-01",5,55
"2015-10-01",6,992
"2015-10-01",7,21
"2016-01-04",1,3642
"2016-01-04",3,3
"2016-01-04",4,155
"2016-01-04",5,55
"2016-01-04",6,1002
"2016-01-04",7,268
"2016-04-05",1,4333
"2016-04-05",3,3
"2016-04-05",4,155
"2016-04-05",5,55
"2016-04-05",6,1024
"2016-04-05",7,268
"2016-07-04",1,3354
"2016-07-04",3,3
"2016-07-04",4,155
"2016-07-04",5,56
"2016-07-04",6,1061
"2016-07-04",7,268
"2016-10-07",1,3375
"2016-10-07",3,3
"2016-10-07",4,155
"2016-10-07",5,57
"2016-10-07",6,1176
"2016-10-07",7,268
"2016-12-27",1,3511
"2016-12-27",3,3
"2016-12-27",4,155
"2016-12-27",5,60
"2016-12-27",6,1246
"2016-12-27",7,268
"2017-04-12",1,3710
"2017-04-12",3,5
"2017-04-12",4,183
"2017-04-12",5,66
"2017-04-12",6,1309
"2017-04-12",7,268
"2017-07-24",1,3788
"2017-07-24",3,5
"2017-07-24",4,183
"2017-07-24",5,68
"2017-07-24",6,1533
"2017-07-24",7,268
"2017-10-12",1,3447
"2017-10-12",3,5
"2017-10-12",4,183
"2017-10-12",5,71
"2017-10-12",6,1611
"2017-10-12",7,268
"2017-12-22",1,3599
"2017-12-22",3,5
"2017-12-22",4,183
"2017-12-22",5,70
"2017-12-22",6,1718
"2017-12-22",7,268
"2018-04-09",1,3867
"2018-04-09",3,6
"2018-04-09",4,204
"2018-04-09",5,105
"2018-04-09",6,1898
"2018-04-09",7,268
"2018-07-11",1,4606
"2018-07-11",3,7
"2018-07-11",4,222
"2018-07-11",5,106
"2018-07-11",6,2354
"2018-07-11",7,270
"2018-09-28",1,4829
"2018-09-28",3,7
"2018-09-28",4,222
"2018-09-28",5,113
"2018-09-28",6,2396
"2018-09-28",7,270
"2019-01-01",1,5159
"2019-01-01",3,7
"2019-01-01",4,215
"2019-01-01",5,85
"2019-01-01",6,2430
"2019-01-01",7,270
"2019-04-06",1,5779
"2019-04-06",3,7
"2019-04-06",4,205
"2019-04-06",5,98
"2019-04-06",6,2572
"2019-04-06",7,271
"2019-07-01",1,6230
"2019-07-01",3,7
"2019-07-01",4,202
"2019-07-01",5,111
"2019-07-01",6,3015
"2019-07-01",7,271
"2019-10-09",1,6575
"2019-10-09",3,7
"2019-10-09",4,202
"2019-10-09",5,140
"2019-10-09",6,3204
"2019-10-09",7,271
"2020-01-01",1,6615
"2020-01-01",3,6
"2020-01-01",4,60
"2020-01-01",5,147
"2020-01-01",6,3543
"2020-01-01",7,270
"2020-04-01",1,7073
"2020-04-01",3,6
"2020-04-01",4,60
"2020-04-01",5,162
"2020-04-01",6,3789
"2020-04-01",7,272
"2020-07-01",1,7584
"2020-07-01",3,7
"2020-07-01",4,60
"2020-07-01",5,172
"2020-07-01",6,4246
"2020-07-01",7,272
"2020-10-01",1,8199
"2020-10-01",3,7
"2020-10-01",4,60
"2020-10-01",5,179
"2020-10-01",6,4408
"2020-10-01",7,272
"2020-10-01",8,1
"2021-01-01",1,8868
"2021-01-01",3,7
"2021-01-01",4,60
"2021-01-01",5,201
"2021-01-01",6,4681
"2021-01-01",7,272
"2021-01-01",8,2
"2021-04-01",1,9597
"2021-04-01",3,8
"2021-04-01",4,110
"2021-04-01",5,229
"2021-04-01",6,5202
"2021-04-01",7,274
"2021-04-01",8,2
"2021-07-01",1,10259
"2021-07-01",3,8
"2021-07-01",4,110
"2021-07-01",5,265
"2021-07-01",6,5505
"2021-07-01",7,275
"2021-07-01",8,2
"2021-10-01",1,10691
"2021-10-01",3,8
"2021-10-01",4,111
"2021-10-01",5,277
"2021-10-01",6,5709
"2021-10-01",7,275
"2021-10-01",8,2
"2022-01-01",1,11133
"2022-01-01",3,9
"2022-01-01",4,111
"2022-01-01",5,290
"2022-01-01",6,5951
"2022-01-01",7,275
"2022-01-01",8,2
"2022-04-01",1,11917
"2022-04-01",3,9
"2022-04-01",4,161
"2022-04-01",5,317
"2022-04-01",6,6396
"2022-04-01",7,275
"2022-04-01",8,2
"2022-07-01",1,12283
"2022-07-01",3,8
"2022-07-01",4,135
"2022-07-01",5,330
"2022-07-01",6,6645
"2022-07-01",7,274
"2022-07-01",8,2
"2022-10-01",1,12847
"2022-10-01",3,8
"2022-10-01",4,135
"2022-10-01",5,365
"2022-10-01",6,6948
"2022-10-01",7,274
"2022-10-01",8,2
"2023-01-01",1,13398
"2023-01-01",3,9
"2023-01-01",4,257
"2023-01-01",5,386
"2023-01-01",6,7495
"2023-01-01",7,276
"2023-01-01",8,2
"2023-04-01",1,13961
"2023-04-01",3,9
"2023-04-01",4,198
"2023-04-01",5,431
"2023-04-01",6,7972
"2023-04-01",7,277
"2023-04-01",8,2
"2023-07-01",1,14468
"2023-07-01",3,9
"2023-07-01",4,202
"2023-07-01",5,465
"2023-07-01",6,8555
"2023-07-01",7,280
"2023-07-01",8,2
"2023-10-01",1,15145
"2023-10-01",3,14
"2023-10-01",4,222
"2023-10-01",5,494
"2023-10-01",6,8975
"2023-10-01",7,281
"2023-10-01",8,2
"2024-01-01",1,15833
"2024-01-01",3,15
"2024-01-01",4,262
"2024-01-01",5,548
"2024-01-01",6,9167
"2024-01-01",7,281
"2024-01-01",8,2
"2024-04-01",1,16604
"2024-04-01",3,20
"2024-04-01",4,307
"2024-04-01",5,602
"2024-04-01",6,9576
"2024-04-01",7,282
"2024-04-01",8,3
"2024-07-01",1,17021
"2024-07-01",3,20
"2024-07-01",4,328
"2024-07-01",5,638
"2024-07-01",6,9942
"2024-07-01",7,283
"2024-07-01",8,1
