"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,13099
"2007-12-19",3,84
"2007-12-19",4,300
"2007-12-19",5,3473
"2007-12-19",6,27456
"2007-12-19",7,170
"2008-04-01",0,1
"2008-04-01",1,14189
"2008-04-01",3,84
"2008-04-01",4,305
"2008-04-01",5,3601
"2008-04-01",6,27614
"2008-04-01",7,175
"2008-06-27",0,1
"2008-06-27",1,15074
"2008-06-27",3,143
"2008-06-27",4,336
"2008-06-27",5,3714
"2008-06-27",6,29305
"2008-06-27",7,178
"2008-10-10",0,1
"2008-10-10",1,15377
"2008-10-10",3,143
"2008-10-10",4,379
"2008-10-10",5,3735
"2008-10-10",6,29324
"2008-10-10",7,179
"2008-12-17",0,1
"2008-12-17",1,15247
"2008-12-17",3,143
"2008-12-17",4,385
"2008-12-17",5,3765
"2008-12-17",6,29732
"2008-12-17",7,179
"2009-04-06",0,1
"2009-04-06",1,15720
"2009-04-06",3,156
"2009-04-06",4,389
"2009-04-06",5,3774
"2009-04-06",6,31363
"2009-04-06",7,180
"2009-06-17",0,1
"2009-06-17",1,16269
"2009-06-17",3,157
"2009-06-17",4,389
"2009-06-17",5,3891
"2009-06-17",6,31417
"2009-06-17",7,180
"2009-09-25",0,1
"2009-09-25",1,16580
"2009-09-25",3,162
"2009-09-25",4,389
"2009-09-25",5,4305
"2009-09-25",6,34125
"2009-09-25",7,180
"2009-12-16",0,1
"2009-12-16",1,19996
"2009-12-16",3,162
"2009-12-16",4,389
"2009-12-16",5,4314
"2009-12-16",6,34588
"2009-12-16",7,180
"2010-04-01",0,1
"2010-04-01",1,19980
"2010-04-01",3,162
"2010-04-01",4,415
"2010-04-01",5,4350
"2010-04-01",6,34922
"2010-04-01",7,180
"2010-07-26",0,1
"2010-07-26",1,19350
"2010-07-26",3,148
"2010-07-26",4,218
"2010-07-26",5,4308
"2010-07-26",6,34490
"2010-07-26",7,177
"2010-11-17",0,1
"2010-11-17",1,20635
"2010-11-17",3,161
"2010-11-17",4,418
"2010-11-17",5,4515
"2010-11-17",6,35603
"2010-11-17",7,183
"2011-02-21",0,1
"2011-02-21",1,20714
"2011-02-21",3,162
"2011-02-21",4,436
"2011-02-21",5,4628
"2011-02-21",6,35624
"2011-02-21",7,184
"2011-06-10",0,1
"2011-06-10",1,20971
"2011-06-10",3,169
"2011-06-10",4,643
"2011-06-10",5,4717
"2011-06-10",6,35722
"2011-06-10",7,186
"2011-09-05",0,1
"2011-09-05",1,21020
"2011-09-05",3,170
"2011-09-05",4,449
"2011-09-05",5,4715
"2011-09-05",6,35886
"2011-09-05",7,184
"2012-01-18",0,1
"2012-01-18",1,21699
"2012-01-18",3,171
"2012-01-18",4,454
"2012-01-18",5,4666
"2012-01-18",6,35750
"2012-01-18",7,184
"2012-03-26",0,1
"2012-03-26",1,20994
"2012-03-26",3,174
"2012-03-26",4,481
"2012-03-26",5,4714
"2012-03-26",6,36572
"2012-03-26",7,184
"2012-07-13",0,1
"2012-07-13",1,21773
"2012-07-13",3,175
"2012-07-13",4,484
"2012-07-13",5,4726
"2012-07-13",6,36501
"2012-07-13",7,184
"2012-10-31",0,1
"2012-10-31",1,22272
"2012-10-31",3,174
"2012-10-31",4,461
"2012-10-31",5,4848
"2012-10-31",6,36967
"2012-10-31",7,184
"2012-12-11",0,1
"2012-12-11",1,22315
"2012-12-11",3,174
"2012-12-11",4,461
"2012-12-11",5,4875
"2012-12-11",6,37012
"2012-12-11",7,186
"2013-02-20",0,1
"2013-02-20",1,22294
"2013-02-20",3,174
"2013-02-20",4,462
"2013-02-20",5,4881
"2013-02-20",6,37047
"2013-02-20",7,186
"2013-05-21",0,1
"2013-05-21",1,22804
"2013-05-21",3,176
"2013-05-21",4,462
"2013-05-21",5,4887
"2013-05-21",6,37081
"2013-05-21",7,186
"2013-07-09",0,1
"2013-07-09",1,23163
"2013-07-09",3,176
"2013-07-09",4,481
"2013-07-09",5,4942
"2013-07-09",6,37095
"2013-07-09",7,186
"2013-09-10",0,1
"2013-09-10",1,23235
"2013-09-10",3,176
"2013-09-10",4,500
"2013-09-10",5,4942
"2013-09-10",6,41055
"2013-09-10",7,186
"2013-12-20",0,1
"2013-12-20",1,23374
"2013-12-20",3,169
"2013-12-20",4,500
"2013-12-20",5,4910
"2013-12-20",6,40949
"2013-12-20",7,186
"2014-03-28",0,1
"2014-03-28",1,26744
"2014-03-28",3,174
"2014-03-28",4,1004
"2014-03-28",5,5156
"2014-03-28",6,41356
"2014-03-28",7,186
"2014-09-08",0,1
"2014-09-08",1,28366
"2014-09-08",3,181
"2014-09-08",4,1005
"2014-09-08",5,5195
"2014-09-08",6,41718
"2014-09-08",7,157
"2015-01-19",0,1
"2015-01-19",1,31023
"2015-01-19",3,222
"2015-01-19",4,1022
"2015-01-19",5,6356
"2015-01-19",6,43044
"2015-01-19",7,209
"2015-04-09",0,1
"2015-04-09",1,32615
"2015-04-09",3,223
"2015-04-09",4,1043
"2015-04-09",5,6405
"2015-04-09",6,43327
"2015-04-09",7,209
"2015-07-03",0,1
"2015-07-03",1,33302
"2015-07-03",3,334
"2015-07-03",4,1523
"2015-07-03",5,10902
"2015-07-03",6,49172
"2015-07-03",7,404
"2015-10-01",0,1
"2015-10-01",1,33988
"2015-10-01",3,353
"2015-10-01",4,1654
"2015-10-01",5,10754
"2015-10-01",6,49273
"2015-10-01",7,422
"2016-01-04",0,1
"2016-01-04",1,34880
"2016-01-04",3,353
"2016-01-04",4,1745
"2016-01-04",5,10851
"2016-01-04",6,49765
"2016-01-04",7,508
"2016-04-05",0,1
"2016-04-05",1,35628
"2016-04-05",3,352
"2016-04-05",4,1739
"2016-04-05",5,10886
"2016-04-05",6,50605
"2016-04-05",7,508
"2016-07-04",0,1
"2016-07-04",1,36676
"2016-07-04",3,353
"2016-07-04",4,1776
"2016-07-04",5,11266
"2016-07-04",6,51867
"2016-07-04",7,511
"2016-10-07",0,1
"2016-10-07",1,37677
"2016-10-07",3,379
"2016-10-07",4,1780
"2016-10-07",5,11529
"2016-10-07",6,52354
"2016-10-07",7,510
"2016-12-27",0,1
"2016-12-27",1,39357
"2016-12-27",3,404
"2016-12-27",4,1785
"2016-12-27",5,11590
"2016-12-27",6,52297
"2016-12-27",7,520
"2017-04-12",0,1
"2017-04-12",1,42592
"2017-04-12",3,402
"2017-04-12",4,1717
"2017-04-12",5,10880
"2017-04-12",6,50289
"2017-04-12",7,509
"2017-07-24",0,1
"2017-07-24",1,45070
"2017-07-24",3,402
"2017-07-24",4,1720
"2017-07-24",5,10973
"2017-07-24",6,50607
"2017-07-24",7,508
"2017-10-12",0,1
"2017-10-12",1,45529
"2017-10-12",3,431
"2017-10-12",4,1725
"2017-10-12",5,11023
"2017-10-12",6,52524
"2017-10-12",7,507
"2017-12-22",0,3
"2017-12-22",1,47294
"2017-12-22",3,436
"2017-12-22",4,1865
"2017-12-22",5,11354
"2017-12-22",6,53036
"2017-12-22",7,509
"2018-04-09",0,3
"2018-04-09",1,48106
"2018-04-09",3,434
"2018-04-09",4,1985
"2018-04-09",5,11501
"2018-04-09",6,53137
"2018-04-09",7,508
"2018-07-11",0,3
"2018-07-11",1,48657
"2018-07-11",3,435
"2018-07-11",4,2005
"2018-07-11",5,11414
"2018-07-11",6,53279
"2018-07-11",7,519
"2018-09-28",0,3
"2018-09-28",1,50007
"2018-09-28",3,435
"2018-09-28",4,2003
"2018-09-28",5,11444
"2018-09-28",6,53419
"2018-09-28",7,520
"2019-01-01",0,3
"2019-01-01",1,51603
"2019-01-01",3,641
"2019-01-01",4,1793
"2019-01-01",5,11863
"2019-01-01",6,53864
"2019-01-01",7,449
"2019-01-01",8,32
"2019-04-06",0,4
"2019-04-06",1,52494
"2019-04-06",2,1
"2019-04-06",3,782
"2019-04-06",4,1982
"2019-04-06",5,12047
"2019-04-06",6,54040
"2019-04-06",7,463
"2019-04-06",8,34
"2019-07-01",0,4
"2019-07-01",1,53629
"2019-07-01",2,1
"2019-07-01",3,795
"2019-07-01",4,1992
"2019-07-01",5,12191
"2019-07-01",6,54324
"2019-07-01",7,466
"2019-07-01",8,34
"2019-10-09",0,4
"2019-10-09",1,54604
"2019-10-09",2,1
"2019-10-09",3,902
"2019-10-09",4,2071
"2019-10-09",5,15229
"2019-10-09",6,56156
"2019-10-09",7,479
"2019-10-09",8,34
"2020-01-01",0,6
"2020-01-01",1,54118
"2020-01-01",2,6
"2020-01-01",3,1058
"2020-01-01",4,2057
"2020-01-01",5,15237
"2020-01-01",6,56203
"2020-01-01",7,453
"2020-01-01",8,34
"2020-04-01",0,6
"2020-04-01",1,56083
"2020-04-01",2,6
"2020-04-01",3,1051
"2020-04-01",4,2059
"2020-04-01",5,15343
"2020-04-01",6,56216
"2020-04-01",7,453
"2020-04-01",8,34
"2020-07-01",0,6
"2020-07-01",1,57005
"2020-07-01",2,6
"2020-07-01",3,1069
"2020-07-01",4,2113
"2020-07-01",5,15376
"2020-07-01",6,56466
"2020-07-01",7,477
"2020-07-01",8,34
"2020-10-01",0,6
"2020-10-01",1,57567
"2020-10-01",2,6
"2020-10-01",3,1078
"2020-10-01",4,2114
"2020-10-01",5,15389
"2020-10-01",6,56561
"2020-10-01",7,474
"2020-10-01",8,35
"2021-01-01",0,6
"2021-01-01",1,58169
"2021-01-01",2,6
"2021-01-01",3,1078
"2021-01-01",4,2114
"2021-01-01",5,15466
"2021-01-01",6,56644
"2021-01-01",7,480
"2021-01-01",8,36
"2021-04-01",0,6
"2021-04-01",1,59389
"2021-04-01",2,6
"2021-04-01",3,1071
"2021-04-01",4,2127
"2021-04-01",5,15605
"2021-04-01",6,56781
"2021-04-01",7,484
"2021-04-01",8,36
"2021-07-01",0,6
"2021-07-01",1,60026
"2021-07-01",2,6
"2021-07-01",3,1090
"2021-07-01",4,2138
"2021-07-01",5,15618
"2021-07-01",6,57286
"2021-07-01",7,482
"2021-07-01",8,36
"2021-10-01",0,17
"2021-10-01",1,60911
"2021-10-01",2,7
"2021-10-01",3,1677
"2021-10-01",4,2216
"2021-10-01",5,16392
"2021-10-01",6,57535
"2021-10-01",7,491
"2021-10-01",8,364
"2022-01-01",0,17
"2022-01-01",1,61665
"2022-01-01",2,7
"2022-01-01",3,1689
"2022-01-01",4,2225
"2022-01-01",5,16508
"2022-01-01",6,57680
"2022-01-01",7,490
"2022-01-01",8,364
"2022-04-01",0,17
"2022-04-01",1,62544
"2022-04-01",2,7
"2022-04-01",3,1689
"2022-04-01",4,2276
"2022-04-01",5,16606
"2022-04-01",6,58084
"2022-04-01",7,489
"2022-04-01",8,364
"2022-07-01",0,17
"2022-07-01",1,63173
"2022-07-01",2,7
"2022-07-01",3,1830
"2022-07-01",4,2208
"2022-07-01",5,17391
"2022-07-01",6,58352
"2022-07-01",7,497
"2022-07-01",8,370
"2022-10-01",0,17
"2022-10-01",1,63608
"2022-10-01",2,7
"2022-10-01",3,1829
"2022-10-01",4,2255
"2022-10-01",5,17745
"2022-10-01",6,58556
"2022-10-01",7,511
"2022-10-01",8,370
"2023-01-01",0,17
"2023-01-01",1,64751
"2023-01-01",2,7
"2023-01-01",3,1859
"2023-01-01",4,2454
"2023-01-01",5,18552
"2023-01-01",6,58723
"2023-01-01",7,517
"2023-01-01",8,376
"2023-04-01",0,17
"2023-04-01",1,65286
"2023-04-01",2,7
"2023-04-01",3,1832
"2023-04-01",4,2396
"2023-04-01",5,18672
"2023-04-01",6,58821
"2023-04-01",7,517
"2023-04-01",8,376
"2023-07-01",0,17
"2023-07-01",1,68576
"2023-07-01",2,7
"2023-07-01",3,1857
"2023-07-01",4,2524
"2023-07-01",5,19438
"2023-07-01",6,59246
"2023-07-01",7,515
"2023-07-01",8,377
"2023-10-01",0,17
"2023-10-01",1,69098
"2023-10-01",2,7
"2023-10-01",3,1861
"2023-10-01",4,2541
"2023-10-01",5,19534
"2023-10-01",6,58954
"2023-10-01",7,514
"2023-10-01",8,362
"2024-01-01",0,17
"2024-01-01",1,69657
"2024-01-01",2,7
"2024-01-01",3,1875
"2024-01-01",4,2577
"2024-01-01",5,19721
"2024-01-01",6,58923
"2024-01-01",7,514
"2024-01-01",8,362
"2024-04-01",0,17
"2024-04-01",1,69195
"2024-04-01",2,7
"2024-04-01",3,1871
"2024-04-01",4,2662
"2024-04-01",5,19814
"2024-04-01",6,59000
"2024-04-01",7,518
"2024-04-01",8,362
"2024-07-01",0,17
"2024-07-01",1,69906
"2024-07-01",2,7
"2024-07-01",3,1881
"2024-07-01",4,2718
"2024-07-01",5,20101
"2024-07-01",6,59173
"2024-07-01",7,519
"2024-07-01",8,361
