"snapshot","occurrenceCount"
"2007-12-19",608061
"2008-04-01",620443
"2008-06-27",771115
"2008-10-10",786789
"2008-12-17",810260
"2009-04-06",856129
"2009-06-17",874962
"2009-09-25",1177028
"2009-12-16",1219970
"2010-04-01",1255215
"2010-07-26",1260961
"2010-11-17",1422207
"2011-02-21",1487589
"2011-06-10",1490024
"2011-09-05",1493998
"2012-01-18",1504829
"2012-03-26",1461279
"2012-07-13",1563833
"2012-10-31",1556104
"2012-12-11",1552823
"2013-02-20",1561104
"2013-05-21",1592514
"2013-07-09",1613689
"2013-09-10",2156703
"2013-12-20",2231692
"2014-03-28",2315141
"2014-09-08",2571114
"2015-01-19",2950966
"2015-04-09",2986510
"2015-07-03",5776406
"2015-10-01",5679859
"2016-01-04",5961383
"2016-04-05",6189456
"2016-07-04",6435735
"2016-10-07",6935056
"2016-12-27",8263371
"2017-04-12",8036649
"2017-07-24",8235715
"2017-10-12",8280686
"2017-12-22",9118258
"2018-04-09",9261601
"2018-07-11",9309633
"2018-09-28",9543680
"2019-01-01",9863719
"2019-04-06",12259862
"2019-07-01",12320400
"2019-10-09",14255908
"2020-01-01",14320882
"2020-04-01",14456627
"2020-07-01",16540721
"2020-10-01",16650298
"2021-01-01",18726065
"2021-04-01",18846607
"2021-07-01",20907742
"2021-10-01",21062174
"2022-01-01",21161763
"2022-04-01",23615633
"2022-07-01",23636661
"2022-10-01",23968519
"2023-01-01",24490583
"2023-04-01",24547942
"2023-07-01",25174564
"2023-10-01",28741117
"2024-01-01",29200855
"2024-04-01",29496438
"2024-07-01",34147716
