"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6330,6365,140,0,0
"2008-04-01",6592,6522,141,0,0
"2008-06-27",7105,7977,210,0,0
"2008-10-10",7108,8012,214,0,0
"2008-12-17",7153,8143,247,0,0
"2009-04-06",7769,9760,321,1,0
"2009-06-17",7766,9771,324,1,0
"2009-09-25",8828,13579,666,2,0
"2009-12-16",8964,13720,672,2,0
"2010-04-01",9052,13924,708,2,0
"2010-07-26",9244,14462,802,3,0
"2010-11-17",8770,12731,678,5,0
"2011-02-21",9342,14769,965,6,0
"2011-06-10",9421,14809,961,6,0
"2011-09-05",9415,14815,962,6,0
"2012-01-18",9454,14727,953,6,0
"2012-03-26",9427,14666,948,6,0
"2012-07-13",9587,14801,1110,26,0
"2012-10-31",9669,15200,1155,26,0
"2012-12-11",9703,15203,1160,26,0
"2013-02-20",9748,15234,1161,26,0
"2013-05-21",9819,15298,1167,26,0
"2013-07-09",9831,15313,1167,26,0
"2013-09-10",10507,18275,1961,70,0
"2013-12-20",10539,18259,1958,70,0
"2014-03-28",10911,18507,2002,74,0
"2014-09-08",11282,18919,2239,135,0
"2015-01-19",12112,20442,2734,156,0
"2015-04-09",12217,20674,2764,158,0
"2015-07-03",14401,27689,7504,1084,0
"2015-10-01",14742,27344,6728,845,0
"2016-01-04",15104,27644,6947,988,0
"2016-04-05",15414,27914,7024,1016,0
"2016-07-04",15770,28578,7107,1034,1
"2016-10-07",15941,29569,7442,1082,1
"2016-12-27",16263,30141,7492,1258,1
"2017-04-12",16213,30080,7266,1197,1
"2017-07-24",16505,30520,7251,1199,1
"2017-10-12",16773,31381,7772,1323,1
"2017-12-22",16840,31661,8006,1494,1
"2018-04-09",17289,31834,8091,1546,1
"2018-07-11",17718,32244,8154,1566,1
"2018-09-28",18151,32986,8336,1647,1
"2019-01-01",18653,33521,8526,1712,1
"2019-04-06",19449,33703,8502,1880,10
"2019-07-01",19897,34026,8492,1840,10
"2019-10-09",20276,34684,8694,1919,10
"2020-01-01",20312,35056,8834,1969,10
"2020-04-01",20903,36205,9035,1994,10
"2020-07-01",21009,36572,9189,2185,20
"2020-10-01",21194,36933,9264,2181,20
"2021-01-01",21699,37446,9334,2208,20
"2021-04-01",22373,37983,9451,2237,20
"2021-07-01",22395,38509,9816,2402,35
"2021-10-01",22864,38928,9938,2443,36
"2022-01-01",23308,39428,10043,2470,36
"2022-04-01",23646,39965,10175,2550,41
"2022-07-01",23829,40309,10249,2627,41
"2022-10-01",24113,40810,10401,2667,42
"2023-01-01",24780,42383,10778,2736,42
"2023-04-01",25219,42820,10934,2820,42
"2023-07-01",25983,43782,11146,2919,42
"2023-10-01",26002,43993,11312,2987,63
"2024-01-01",26147,44196,11292,2952,63
"2024-04-01",26028,44715,11514,3017,64
"2024-07-01",26107,45268,11933,3150,82
