"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6624,6131,80,0,0
"2008-04-01",6876,6297,82,0,0
"2008-06-27",7398,7767,127,0,0
"2008-10-10",7403,7800,131,0,0
"2008-12-17",7466,7911,166,0,0
"2009-04-06",8124,9501,226,0,0
"2009-06-17",8121,9514,227,0,0
"2009-09-25",9332,13244,498,1,0
"2009-12-16",9474,13378,505,1,0
"2010-04-01",9564,13595,526,1,0
"2010-07-26",9802,14118,589,2,0
"2010-11-17",9298,12411,473,2,0
"2011-02-21",9928,14441,711,2,0
"2011-06-10",10005,14482,708,2,0
"2011-09-05",10000,14488,708,2,0
"2012-01-18",10038,14404,696,2,0
"2012-03-26",10001,14351,693,2,0
"2012-07-13",10148,14524,845,7,0
"2012-10-31",10209,14958,876,7,0
"2012-12-11",10243,14964,878,7,0
"2013-02-20",10292,14991,879,7,0
"2013-05-21",10363,15059,881,7,0
"2013-07-09",10378,15068,884,7,0
"2013-09-10",11116,18122,1546,29,0
"2013-12-20",11147,18109,1541,29,0
"2014-03-28",11539,18344,1579,32,0
"2014-09-08",11902,18823,1781,69,0
"2015-01-19",12742,20389,2237,76,0
"2015-04-09",12856,20622,2258,77,0
"2015-07-03",15252,28465,6473,488,0
"2015-10-01",15655,27882,5729,393,0
"2016-01-04",16009,28192,6000,482,0
"2016-04-05",16330,28452,6094,492,0
"2016-07-04",16707,29156,6125,502,0
"2016-10-07",16947,30152,6419,517,0
"2016-12-27",17254,30754,6499,648,0
"2017-04-12",17261,30612,6275,609,0
"2017-07-24",17577,31006,6278,615,0
"2017-10-12",17868,31954,6759,669,0
"2017-12-22",17966,32273,6964,799,0
"2018-04-09",18487,32391,7064,819,0
"2018-07-11",18921,32818,7121,823,0
"2018-09-28",19335,33618,7298,870,0
"2019-01-01",19897,34183,7438,895,0
"2019-04-06",20670,34362,7515,997,0
"2019-07-01",21056,34652,7567,990,0
"2019-10-09",21415,35357,7797,1014,0
"2020-01-01",21481,35774,7897,1029,0
"2020-04-01",22123,36908,8076,1040,0
"2020-07-01",22205,37363,8196,1211,0
"2020-10-01",22390,37729,8260,1213,0
"2021-01-01",22940,38190,8354,1223,0
"2021-04-01",23645,38749,8438,1232,0
"2021-07-01",23765,39341,8696,1355,0
"2021-10-01",24241,39766,8829,1373,0
"2022-01-01",24716,40257,8921,1391,0
"2022-04-01",25065,40762,9087,1463,0
"2022-07-01",25262,41135,9155,1503,0
"2022-10-01",25570,41657,9267,1539,0
"2023-01-01",26428,43166,9557,1568,0
"2023-04-01",26864,43666,9682,1623,0
"2023-07-01",27715,44634,9868,1655,0
"2023-10-01",27728,44853,10057,1719,0
"2024-01-01",27810,45021,10091,1728,0
"2024-04-01",27661,45604,10303,1770,0
"2024-07-01",27757,46286,10639,1858,0
