"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",517
"2007-12-19",0,"FOSSIL_SPECIMEN",96
"2007-12-19",0,"OCCURRENCE",615
"2007-12-19",0,"PRESERVED_SPECIMEN",487
"2007-12-19",1,"FOSSIL_SPECIMEN",3114
"2007-12-19",1,"OCCURRENCE",22098
"2007-12-19",1,"PRESERVED_SPECIMEN",23318
"2007-12-19",1,"OBSERVATION",12326
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",109
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"OBSERVATION",16
"2007-12-19",4,"OBSERVATION",1360
"2007-12-19",4,"FOSSIL_SPECIMEN",1675
"2007-12-19",4,"OCCURRENCE",589
"2007-12-19",4,"PRESERVED_SPECIMEN",244
"2007-12-19",5,"OCCURRENCE",180
"2007-12-19",5,"PRESERVED_SPECIMEN",5378
"2007-12-19",5,"LIVING_SPECIMEN",191
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",6,"FOSSIL_SPECIMEN",378
"2007-12-19",6,"OCCURRENCE",265
"2007-12-19",6,"PRESERVED_SPECIMEN",6234
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OCCURRENCE",44
"2007-12-19",7,"PRESERVED_SPECIMEN",31
"2007-12-19",7,"OBSERVATION",16
"2008-04-01",0,"FOSSIL_SPECIMEN",96
"2008-04-01",0,"OCCURRENCE",615
"2008-04-01",0,"PRESERVED_SPECIMEN",487
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",517
"2008-04-01",1,"OBSERVATION",12433
"2008-04-01",1,"FOSSIL_SPECIMEN",3114
"2008-04-01",1,"OCCURRENCE",41699
"2008-04-01",1,"PRESERVED_SPECIMEN",23279
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",3,"OBSERVATION",16
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",109
"2008-04-01",4,"FOSSIL_SPECIMEN",1675
"2008-04-01",4,"OCCURRENCE",662
"2008-04-01",4,"PRESERVED_SPECIMEN",244
"2008-04-01",4,"OBSERVATION",1360
"2008-04-01",5,"LIVING_SPECIMEN",191
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"OCCURRENCE",175
"2008-04-01",5,"PRESERVED_SPECIMEN",5383
"2008-04-01",6,"FOSSIL_SPECIMEN",378
"2008-04-01",6,"OCCURRENCE",265
"2008-04-01",6,"PRESERVED_SPECIMEN",6221
"2008-04-01",7,"OBSERVATION",16
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OCCURRENCE",44
"2008-04-01",7,"PRESERVED_SPECIMEN",31
"2008-06-27",0,"FOSSIL_SPECIMEN",93
"2008-06-27",0,"OCCURRENCE",833
"2008-06-27",0,"PRESERVED_SPECIMEN",499
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",517
"2008-06-27",1,"OBSERVATION",14684
"2008-06-27",1,"FOSSIL_SPECIMEN",3131
"2008-06-27",1,"OCCURRENCE",57836
"2008-06-27",1,"PRESERVED_SPECIMEN",24700
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",16
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",215
"2008-06-27",4,"FOSSIL_SPECIMEN",1675
"2008-06-27",4,"OCCURRENCE",560
"2008-06-27",4,"PRESERVED_SPECIMEN",832
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2008-06-27",4,"OBSERVATION",1642
"2008-06-27",5,"LIVING_SPECIMEN",191
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"OCCURRENCE",201
"2008-06-27",5,"PRESERVED_SPECIMEN",5416
"2008-06-27",6,"FOSSIL_SPECIMEN",378
"2008-06-27",6,"OCCURRENCE",271
"2008-06-27",6,"PRESERVED_SPECIMEN",7336
"2008-06-27",7,"OBSERVATION",220
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",44
"2008-06-27",7,"PRESERVED_SPECIMEN",31
"2008-10-10",0,"HUMAN_OBSERVATION",34
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",517
"2008-10-10",0,"FOSSIL_SPECIMEN",97
"2008-10-10",0,"OCCURRENCE",822
"2008-10-10",0,"PRESERVED_SPECIMEN",2131
"2008-10-10",1,"FOSSIL_SPECIMEN",3369
"2008-10-10",1,"OCCURRENCE",43658
"2008-10-10",1,"PRESERVED_SPECIMEN",48773
"2008-10-10",1,"OBSERVATION",21908
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",293
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"OBSERVATION",16
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2008-10-10",4,"OBSERVATION",1642
"2008-10-10",4,"FOSSIL_SPECIMEN",1675
"2008-10-10",4,"OCCURRENCE",571
"2008-10-10",4,"PRESERVED_SPECIMEN",833
"2008-10-10",5,"OCCURRENCE",209
"2008-10-10",5,"PRESERVED_SPECIMEN",17902
"2008-10-10",5,"LIVING_SPECIMEN",191
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",6,"FOSSIL_SPECIMEN",378
"2008-10-10",6,"OCCURRENCE",275
"2008-10-10",6,"PRESERVED_SPECIMEN",24551
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"OCCURRENCE",44
"2008-10-10",7,"PRESERVED_SPECIMEN",37
"2008-10-10",7,"OBSERVATION",220
"2008-12-17",0,"FOSSIL_SPECIMEN",94
"2008-12-17",0,"OCCURRENCE",822
"2008-12-17",0,"PRESERVED_SPECIMEN",2144
"2008-12-17",0,"HUMAN_OBSERVATION",255
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",517
"2008-12-17",1,"OBSERVATION",30095
"2008-12-17",1,"FOSSIL_SPECIMEN",3772
"2008-12-17",1,"OCCURRENCE",101448
"2008-12-17",1,"PRESERVED_SPECIMEN",36104
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",16
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",293
"2008-12-17",4,"FOSSIL_SPECIMEN",1679
"2008-12-17",4,"OCCURRENCE",571
"2008-12-17",4,"PRESERVED_SPECIMEN",849
"2008-12-17",4,"HUMAN_OBSERVATION",161
"2008-12-17",4,"OBSERVATION",1642
"2008-12-17",5,"LIVING_SPECIMEN",191
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",209
"2008-12-17",5,"PRESERVED_SPECIMEN",17961
"2008-12-17",6,"FOSSIL_SPECIMEN",378
"2008-12-17",6,"OCCURRENCE",275
"2008-12-17",6,"PRESERVED_SPECIMEN",24556
"2008-12-17",7,"OBSERVATION",245
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",44
"2008-12-17",7,"PRESERVED_SPECIMEN",37
"2009-04-06",0,"FOSSIL_SPECIMEN",94
"2009-04-06",0,"OCCURRENCE",840
"2009-04-06",0,"PRESERVED_SPECIMEN",2294
"2009-04-06",0,"HUMAN_OBSERVATION",255
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",914
"2009-04-06",1,"OBSERVATION",43679
"2009-04-06",1,"FOSSIL_SPECIMEN",3778
"2009-04-06",1,"OCCURRENCE",106352
"2009-04-06",1,"PRESERVED_SPECIMEN",41645
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"OBSERVATION",16
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",293
"2009-04-06",4,"FOSSIL_SPECIMEN",1679
"2009-04-06",4,"OCCURRENCE",577
"2009-04-06",4,"PRESERVED_SPECIMEN",864
"2009-04-06",4,"HUMAN_OBSERVATION",161
"2009-04-06",4,"OBSERVATION",1642
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"OCCURRENCE",209
"2009-04-06",5,"PRESERVED_SPECIMEN",18074
"2009-04-06",6,"FOSSIL_SPECIMEN",378
"2009-04-06",6,"OCCURRENCE",334
"2009-04-06",6,"PRESERVED_SPECIMEN",24903
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",270
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",44
"2009-04-06",7,"PRESERVED_SPECIMEN",37
"2009-06-17",0,"FOSSIL_SPECIMEN",113
"2009-06-17",0,"OCCURRENCE",1061
"2009-06-17",0,"PRESERVED_SPECIMEN",2285
"2009-06-17",0,"HUMAN_OBSERVATION",255
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",914
"2009-06-17",1,"OBSERVATION",43724
"2009-06-17",1,"FOSSIL_SPECIMEN",3779
"2009-06-17",1,"OCCURRENCE",106333
"2009-06-17",1,"PRESERVED_SPECIMEN",42067
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",3,"OBSERVATION",16
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",304
"2009-06-17",4,"FOSSIL_SPECIMEN",1679
"2009-06-17",4,"OCCURRENCE",653
"2009-06-17",4,"PRESERVED_SPECIMEN",1169
"2009-06-17",4,"HUMAN_OBSERVATION",171
"2009-06-17",4,"OBSERVATION",1642
"2009-06-17",5,"LIVING_SPECIMEN",207
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",5,"OCCURRENCE",209
"2009-06-17",5,"PRESERVED_SPECIMEN",18164
"2009-06-17",6,"FOSSIL_SPECIMEN",378
"2009-06-17",6,"OCCURRENCE",356
"2009-06-17",6,"PRESERVED_SPECIMEN",24937
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",270
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"OCCURRENCE",44
"2009-06-17",7,"PRESERVED_SPECIMEN",49
"2009-09-25",0,"FOSSIL_SPECIMEN",113
"2009-09-25",0,"OCCURRENCE",1064
"2009-09-25",0,"PRESERVED_SPECIMEN",2286
"2009-09-25",0,"HUMAN_OBSERVATION",255
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",914
"2009-09-25",1,"OBSERVATION",43724
"2009-09-25",1,"FOSSIL_SPECIMEN",3779
"2009-09-25",1,"OCCURRENCE",105365
"2009-09-25",1,"PRESERVED_SPECIMEN",44946
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"OBSERVATION",16
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",327
"2009-09-25",4,"FOSSIL_SPECIMEN",1679
"2009-09-25",4,"OCCURRENCE",653
"2009-09-25",4,"PRESERVED_SPECIMEN",1178
"2009-09-25",4,"HUMAN_OBSERVATION",171
"2009-09-25",4,"OBSERVATION",1642
"2009-09-25",5,"LIVING_SPECIMEN",207
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",5,"OCCURRENCE",209
"2009-09-25",5,"PRESERVED_SPECIMEN",18164
"2009-09-25",6,"FOSSIL_SPECIMEN",378
"2009-09-25",6,"OCCURRENCE",356
"2009-09-25",6,"PRESERVED_SPECIMEN",25002
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"OBSERVATION",270
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"OCCURRENCE",44
"2009-09-25",7,"PRESERVED_SPECIMEN",49
"2009-12-16",0,"FOSSIL_SPECIMEN",113
"2009-12-16",0,"OCCURRENCE",1064
"2009-12-16",0,"PRESERVED_SPECIMEN",2286
"2009-12-16",0,"HUMAN_OBSERVATION",255
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",914
"2009-12-16",1,"OBSERVATION",61199
"2009-12-16",1,"FOSSIL_SPECIMEN",3779
"2009-12-16",1,"OCCURRENCE",104519
"2009-12-16",1,"PRESERVED_SPECIMEN",45009
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",3,"OBSERVATION",16
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",327
"2009-12-16",4,"FOSSIL_SPECIMEN",1679
"2009-12-16",4,"OCCURRENCE",653
"2009-12-16",4,"PRESERVED_SPECIMEN",1179
"2009-12-16",4,"HUMAN_OBSERVATION",171
"2009-12-16",4,"OBSERVATION",1642
"2009-12-16",5,"LIVING_SPECIMEN",207
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"OCCURRENCE",209
"2009-12-16",5,"PRESERVED_SPECIMEN",18229
"2009-12-16",6,"FOSSIL_SPECIMEN",378
"2009-12-16",6,"OCCURRENCE",356
"2009-12-16",6,"PRESERVED_SPECIMEN",25028
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"OBSERVATION",270
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"OCCURRENCE",44
"2009-12-16",7,"PRESERVED_SPECIMEN",49
"2010-04-01",0,"HUMAN_OBSERVATION",703
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",914
"2010-04-01",0,"FOSSIL_SPECIMEN",113
"2010-04-01",0,"OCCURRENCE",1288
"2010-04-01",0,"PRESERVED_SPECIMEN",2286
"2010-04-01",1,"FOSSIL_SPECIMEN",3779
"2010-04-01",1,"OCCURRENCE",104827
"2010-04-01",1,"PRESERVED_SPECIMEN",45357
"2010-04-01",1,"HUMAN_OBSERVATION",376
"2010-04-01",1,"OBSERVATION",61199
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",327
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",3,"OBSERVATION",16
"2010-04-01",4,"HUMAN_OBSERVATION",15260
"2010-04-01",4,"OBSERVATION",1642
"2010-04-01",4,"FOSSIL_SPECIMEN",1679
"2010-04-01",4,"OCCURRENCE",728
"2010-04-01",4,"PRESERVED_SPECIMEN",1179
"2010-04-01",5,"OCCURRENCE",209
"2010-04-01",5,"PRESERVED_SPECIMEN",18247
"2010-04-01",5,"LIVING_SPECIMEN",207
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",378
"2010-04-01",6,"OCCURRENCE",356
"2010-04-01",6,"PRESERVED_SPECIMEN",25025
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"OCCURRENCE",44
"2010-04-01",7,"PRESERVED_SPECIMEN",49
"2010-04-01",7,"OBSERVATION",270
"2010-07-26",0,"HUMAN_OBSERVATION",703
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",914
"2010-07-26",0,"FOSSIL_SPECIMEN",113
"2010-07-26",0,"OCCURRENCE",1288
"2010-07-26",0,"PRESERVED_SPECIMEN",2286
"2010-07-26",1,"FOSSIL_SPECIMEN",3779
"2010-07-26",1,"OCCURRENCE",104722
"2010-07-26",1,"PRESERVED_SPECIMEN",45745
"2010-07-26",1,"HUMAN_OBSERVATION",376
"2010-07-26",1,"OBSERVATION",61199
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",327
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",16
"2010-07-26",4,"HUMAN_OBSERVATION",18067
"2010-07-26",4,"OBSERVATION",1642
"2010-07-26",4,"FOSSIL_SPECIMEN",1679
"2010-07-26",4,"OCCURRENCE",728
"2010-07-26",4,"PRESERVED_SPECIMEN",1136
"2010-07-26",5,"OCCURRENCE",209
"2010-07-26",5,"PRESERVED_SPECIMEN",18201
"2010-07-26",5,"LIVING_SPECIMEN",207
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",378
"2010-07-26",6,"OCCURRENCE",356
"2010-07-26",6,"PRESERVED_SPECIMEN",24993
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OCCURRENCE",44
"2010-07-26",7,"PRESERVED_SPECIMEN",72
"2010-07-26",7,"OBSERVATION",270
"2010-11-17",0,"FOSSIL_SPECIMEN",113
"2010-11-17",0,"OCCURRENCE",4394
"2010-11-17",0,"PRESERVED_SPECIMEN",3227
"2010-11-17",0,"HUMAN_OBSERVATION",703
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1034
"2010-11-17",1,"HUMAN_OBSERVATION",33250
"2010-11-17",1,"OBSERVATION",66214
"2010-11-17",1,"FOSSIL_SPECIMEN",3779
"2010-11-17",1,"OCCURRENCE",133210
"2010-11-17",1,"PRESERVED_SPECIMEN",48962
"2010-11-17",2,"OCCURRENCE",9
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",3,"OBSERVATION",16
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",3954
"2010-11-17",3,"PRESERVED_SPECIMEN",427
"2010-11-17",4,"FOSSIL_SPECIMEN",1679
"2010-11-17",4,"OCCURRENCE",6980
"2010-11-17",4,"PRESERVED_SPECIMEN",1404
"2010-11-17",4,"HUMAN_OBSERVATION",18067
"2010-11-17",4,"OBSERVATION",1791
"2010-11-17",5,"LIVING_SPECIMEN",207
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",5,"OCCURRENCE",330
"2010-11-17",5,"PRESERVED_SPECIMEN",18777
"2010-11-17",6,"FOSSIL_SPECIMEN",378
"2010-11-17",6,"OCCURRENCE",723
"2010-11-17",6,"PRESERVED_SPECIMEN",29859
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",7,"OBSERVATION",295
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"OCCURRENCE",371
"2010-11-17",7,"PRESERVED_SPECIMEN",72
"2011-02-21",0,"FOSSIL_SPECIMEN",113
"2011-02-21",0,"OCCURRENCE",4394
"2011-02-21",0,"PRESERVED_SPECIMEN",3229
"2011-02-21",0,"HUMAN_OBSERVATION",982
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",1034
"2011-02-21",1,"HUMAN_OBSERVATION",33250
"2011-02-21",1,"OBSERVATION",104921
"2011-02-21",1,"FOSSIL_SPECIMEN",3779
"2011-02-21",1,"OCCURRENCE",136305
"2011-02-21",1,"PRESERVED_SPECIMEN",44936
"2011-02-21",2,"OCCURRENCE",9
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OBSERVATION",16
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",3954
"2011-02-21",3,"PRESERVED_SPECIMEN",427
"2011-02-21",4,"FOSSIL_SPECIMEN",1679
"2011-02-21",4,"OCCURRENCE",6980
"2011-02-21",4,"PRESERVED_SPECIMEN",1404
"2011-02-21",4,"HUMAN_OBSERVATION",20694
"2011-02-21",4,"OBSERVATION",1791
"2011-02-21",5,"LIVING_SPECIMEN",207
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"OCCURRENCE",330
"2011-02-21",5,"PRESERVED_SPECIMEN",18860
"2011-02-21",6,"FOSSIL_SPECIMEN",378
"2011-02-21",6,"OCCURRENCE",722
"2011-02-21",6,"PRESERVED_SPECIMEN",29869
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",295
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"OCCURRENCE",371
"2011-02-21",7,"PRESERVED_SPECIMEN",49
"2011-06-10",0,"FOSSIL_SPECIMEN",113
"2011-06-10",0,"OCCURRENCE",4394
"2011-06-10",0,"PRESERVED_SPECIMEN",3234
"2011-06-10",0,"HUMAN_OBSERVATION",1245
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",1039
"2011-06-10",1,"HUMAN_OBSERVATION",3033
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",106699
"2011-06-10",1,"FOSSIL_SPECIMEN",3779
"2011-06-10",1,"OCCURRENCE",161064
"2011-06-10",1,"PRESERVED_SPECIMEN",48546
"2011-06-10",2,"OCCURRENCE",9
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",167
"2011-06-10",3,"OBSERVATION",16
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",3954
"2011-06-10",3,"PRESERVED_SPECIMEN",312
"2011-06-10",4,"FOSSIL_SPECIMEN",1679
"2011-06-10",4,"OCCURRENCE",6980
"2011-06-10",4,"PRESERVED_SPECIMEN",1408
"2011-06-10",4,"HUMAN_OBSERVATION",22964
"2011-06-10",4,"OBSERVATION",1791
"2011-06-10",5,"LIVING_SPECIMEN",207
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"OCCURRENCE",330
"2011-06-10",5,"PRESERVED_SPECIMEN",18947
"2011-06-10",6,"FOSSIL_SPECIMEN",378
"2011-06-10",6,"OCCURRENCE",783
"2011-06-10",6,"PRESERVED_SPECIMEN",29889
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"OBSERVATION",320
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"OCCURRENCE",371
"2011-06-10",7,"PRESERVED_SPECIMEN",49
"2011-09-05",0,"HUMAN_OBSERVATION",990
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1039
"2011-09-05",0,"FOSSIL_SPECIMEN",113
"2011-09-05",0,"OCCURRENCE",4394
"2011-09-05",0,"PRESERVED_SPECIMEN",3235
"2011-09-05",1,"FOSSIL_SPECIMEN",3779
"2011-09-05",1,"OCCURRENCE",161111
"2011-09-05",1,"PRESERVED_SPECIMEN",48556
"2011-09-05",1,"HUMAN_OBSERVATION",4450
"2011-09-05",1,"OBSERVATION",106699
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",9
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",3954
"2011-09-05",3,"PRESERVED_SPECIMEN",310
"2011-09-05",3,"LIVING_SPECIMEN",175
"2011-09-05",3,"OBSERVATION",16
"2011-09-05",4,"HUMAN_OBSERVATION",22964
"2011-09-05",4,"OBSERVATION",1791
"2011-09-05",4,"FOSSIL_SPECIMEN",1679
"2011-09-05",4,"OCCURRENCE",6980
"2011-09-05",4,"PRESERVED_SPECIMEN",1377
"2011-09-05",5,"OCCURRENCE",330
"2011-09-05",5,"PRESERVED_SPECIMEN",19624
"2011-09-05",5,"LIVING_SPECIMEN",207
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",378
"2011-09-05",6,"OCCURRENCE",727
"2011-09-05",6,"PRESERVED_SPECIMEN",30227
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OCCURRENCE",371
"2011-09-05",7,"PRESERVED_SPECIMEN",45
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2011-09-05",7,"OBSERVATION",320
"2012-01-18",0,"FOSSIL_SPECIMEN",113
"2012-01-18",0,"OCCURRENCE",4394
"2012-01-18",0,"PRESERVED_SPECIMEN",3470
"2012-01-18",0,"HUMAN_OBSERVATION",1233
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",1039
"2012-01-18",1,"HUMAN_OBSERVATION",4592
"2012-01-18",1,"OBSERVATION",106784
"2012-01-18",1,"FOSSIL_SPECIMEN",3799
"2012-01-18",1,"OCCURRENCE",160863
"2012-01-18",1,"PRESERVED_SPECIMEN",51196
"2012-01-18",2,"OCCURRENCE",9
"2012-01-18",2,"PRESERVED_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",175
"2012-01-18",3,"OBSERVATION",16
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",3954
"2012-01-18",3,"PRESERVED_SPECIMEN",310
"2012-01-18",4,"FOSSIL_SPECIMEN",1679
"2012-01-18",4,"OCCURRENCE",6981
"2012-01-18",4,"PRESERVED_SPECIMEN",1379
"2012-01-18",4,"HUMAN_OBSERVATION",25183
"2012-01-18",4,"OBSERVATION",1791
"2012-01-18",5,"LIVING_SPECIMEN",207
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",5,"OCCURRENCE",338
"2012-01-18",5,"PRESERVED_SPECIMEN",19678
"2012-01-18",6,"FOSSIL_SPECIMEN",382
"2012-01-18",6,"OCCURRENCE",753
"2012-01-18",6,"PRESERVED_SPECIMEN",30059
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2012-01-18",7,"OBSERVATION",320
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OCCURRENCE",371
"2012-01-18",7,"PRESERVED_SPECIMEN",45
"2012-03-26",0,"HUMAN_OBSERVATION",1233
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",1039
"2012-03-26",0,"FOSSIL_SPECIMEN",113
"2012-03-26",0,"OCCURRENCE",4405
"2012-03-26",0,"PRESERVED_SPECIMEN",3461
"2012-03-26",1,"FOSSIL_SPECIMEN",3799
"2012-03-26",1,"OCCURRENCE",161752
"2012-03-26",1,"PRESERVED_SPECIMEN",48393
"2012-03-26",1,"HUMAN_OBSERVATION",4592
"2012-03-26",1,"OBSERVATION",106778
"2012-03-26",2,"LIVING_SPECIMEN",5
