"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1846
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2229
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",139
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",740
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",107
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7697
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",543
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1648
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",185
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2088
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",56
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",103
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",175
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1304
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",355
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",167
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",118
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2492
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",593
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",149
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",594
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1872
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",784
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",266
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",198
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",215
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",24
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",178
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14010
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",912
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9475
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1362
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2222
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1945
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1284
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11319
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1000
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",510
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",312
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",427
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2305
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",139
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1846
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2229
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",740
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",107
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2088
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",365
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7697
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",543
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1648
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",185
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",876
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",270
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4128
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",326
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",73
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",55
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1629
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",23458
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",153
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",101
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",109
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",86
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",93
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3119
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",574
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",124
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",789
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2735
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",668
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",594
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",22
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2921
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",143
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",313
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2301
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",912
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9475
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1346
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2222
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1922
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1285
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11289
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1014
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1855
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2232
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",139
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",744
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1626
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",362
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7834
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",540
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",368
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",185
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2214
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",43
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",738
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1253
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",48
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",30
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",104
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",826
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3765
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",185
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",217
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",886
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",5654
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",60
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",39
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",597
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",160
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2056
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",55
