"snapshot","national","international"
"2007-12-19",1,3380
"2008-04-01",1,4668
"2008-06-27",1,5202
"2008-10-10",1,5774
"2008-12-17",1,5804
"2009-04-06",1,6422
"2009-06-17",1,6541
"2009-09-25",1,6626
"2009-12-16",1,6621
"2010-04-01",1,6842
"2010-07-26",1,6793
"2010-11-17",1,7225
"2011-02-21",1,7547
"2011-06-10",1,9138
"2011-09-05",1,9125
"2012-01-18",1,9362
"2012-03-26",1,9400
"2012-07-13",1,9475
"2012-10-31",1,9503
"2012-12-11",1,6574
"2013-02-20",1,6621
"2013-05-21",1,6923
"2013-07-09",1,9820
"2013-09-10",1,9865
"2013-12-20",1,10668
"2014-03-28",1,10593
"2014-09-08",1,10797
"2015-01-19",1,11370
"2015-04-09",1,11710
"2015-07-03",1,11399
"2015-10-01",1,11592
"2016-01-04",1,10583
"2016-04-05",1,10760
"2016-07-04",1,10670
"2016-10-07",1,10679
"2016-12-27",1,10712
"2017-04-12",1,11129
"2017-07-24",1,11277
"2017-10-12",1,11361
"2017-12-22",79,11640
"2018-04-09",79,12226
"2018-07-11",79,11692
"2018-09-28",79,11705
"2019-01-01",79,17142
"2019-04-06",98,17912
"2019-07-01",98,18164
"2019-10-09",98,17817
"2020-01-01",98,13183
"2020-04-01",98,13767
"2020-07-01",114,13874
"2020-10-01",114,13938
"2021-01-01",114,14123
"2021-04-01",114,14883
"2021-07-01",117,15019
"2021-10-01",117,15387
"2022-01-01",117,15479
"2022-04-01",118,14959
"2022-07-01",118,14834
"2022-10-01",118,14945
"2023-01-01",565,17784
"2023-04-01",565,17923
