"snapshot","kingdom","speciesCount"
"2007-12-19",1,227
"2007-12-19",4,76
"2007-12-19",5,4
"2008-04-01",1,236
"2008-04-01",4,76
"2008-04-01",5,4
"2008-06-27",1,493
"2008-06-27",4,113
"2008-06-27",5,4
"2008-06-27",7,24
"2008-10-10",1,553
"2008-10-10",4,113
"2008-10-10",5,4
"2008-10-10",7,24
"2008-12-17",1,555
"2008-12-17",4,121
"2008-12-17",5,4
"2008-12-17",7,24
"2009-04-06",1,717
"2009-04-06",4,121
"2009-04-06",5,4
"2009-04-06",7,24
"2009-06-17",1,719
"2009-06-17",4,122
"2009-06-17",5,4
"2009-06-17",7,24
"2009-09-25",1,719
"2009-09-25",4,122
"2009-09-25",5,4
"2009-09-25",7,24
"2009-12-16",1,726
"2009-12-16",4,122
"2009-12-16",5,4
"2009-12-16",7,24
"2010-04-01",1,782
"2010-04-01",4,331
"2010-04-01",5,4
"2010-04-01",7,24
"2010-07-26",1,782
"2010-07-26",4,331
"2010-07-26",5,4
"2010-07-26",7,24
"2010-11-17",1,828
"2010-11-17",4,335
"2010-11-17",5,4
"2010-11-17",7,24
"2011-02-21",1,828
"2011-02-21",4,497
"2011-02-21",5,4
"2011-02-21",7,24
"2011-06-10",1,896
"2011-06-10",4,553
"2011-06-10",5,4
"2011-06-10",7,24
"2011-09-05",1,901
"2011-09-05",4,553
"2011-09-05",5,4
"2011-09-05",7,24
"2012-01-18",1,914
"2012-01-18",4,577
"2012-01-18",5,4
"2012-01-18",7,24
"2012-03-26",1,910
"2012-03-26",4,577
"2012-03-26",5,4
"2012-03-26",7,24
"2012-07-13",1,959
"2012-07-13",4,577
"2012-07-13",5,4
"2012-07-13",7,24
"2012-10-31",1,889
"2012-10-31",4,577
"2012-10-31",5,4
"2012-10-31",7,24
"2012-12-11",1,889
"2012-12-11",4,576
"2012-12-11",5,4
"2012-12-11",7,24
"2013-02-20",1,888
"2013-02-20",4,576
"2013-02-20",5,4
"2013-02-20",7,24
"2013-05-21",1,890
"2013-05-21",4,576
"2013-05-21",5,4
"2013-05-21",7,24
"2013-07-09",1,890
"2013-07-09",4,576
"2013-07-09",5,4
"2013-07-09",7,24
"2013-09-10",1,894
"2013-09-10",4,576
"2013-09-10",5,4
"2013-09-10",7,24
"2013-12-20",1,894
"2013-12-20",4,569
"2013-12-20",5,4
"2013-12-20",7,24
"2014-03-28",1,902
"2014-03-28",4,648
"2014-03-28",5,4
"2014-03-28",7,24
"2014-09-08",1,915
"2014-09-08",4,648
"2014-09-08",5,4
"2014-09-08",6,17
"2014-09-08",7,24
"2015-01-19",1,923
"2015-01-19",4,648
"2015-01-19",5,4
"2015-01-19",6,17
"2015-01-19",7,24
"2015-04-09",1,923
"2015-04-09",4,648
"2015-04-09",5,4
"2015-04-09",6,17
"2015-04-09",7,24
"2015-07-03",1,926
"2015-07-03",4,668
"2015-07-03",5,4
"2015-07-03",6,21
"2015-07-03",7,26
"2015-10-01",1,926
"2015-10-01",4,669
"2015-10-01",5,4
"2015-10-01",6,21
"2015-10-01",7,26
"2016-01-04",1,1193
"2016-01-04",4,675
"2016-01-04",5,4
"2016-01-04",6,46
"2016-01-04",7,26
"2016-04-05",1,1238
"2016-04-05",4,675
"2016-04-05",5,4
"2016-04-05",6,46
"2016-04-05",7,26
"2016-07-04",1,1247
"2016-07-04",4,675
"2016-07-04",5,4
"2016-07-04",6,47
"2016-07-04",7,26
"2016-10-07",1,1248
"2016-10-07",4,675
"2016-10-07",5,4
"2016-10-07",6,47
"2016-10-07",7,26
"2016-12-27",1,1259
"2016-12-27",4,675
"2016-12-27",5,170
"2016-12-27",6,47
"2016-12-27",7,26
"2017-04-12",1,2019
"2017-04-12",4,1099
"2017-04-12",5,170
"2017-04-12",6,46
"2017-04-12",7,26
"2017-07-24",1,2026
"2017-07-24",4,1439
"2017-07-24",5,170
"2017-07-24",6,49
"2017-07-24",7,60
"2017-10-12",1,1998
"2017-10-12",4,1441
"2017-10-12",5,170
"2017-10-12",6,51
"2017-10-12",7,62
"2017-12-22",1,2003
"2017-12-22",4,1441
"2017-12-22",5,170
"2017-12-22",6,52
"2017-12-22",7,62
"2018-04-09",1,2446
"2018-04-09",3,23
"2018-04-09",4,1439
"2018-04-09",5,171
"2018-04-09",6,156
"2018-04-09",7,62
"2018-07-11",1,2258
"2018-07-11",4,1375
"2018-07-11",5,171
"2018-07-11",6,53
"2018-07-11",7,63
"2018-09-28",1,2320
"2018-09-28",3,1
"2018-09-28",4,1387
"2018-09-28",5,171
"2018-09-28",6,54
"2018-09-28",7,66
"2019-01-01",1,4490
"2019-01-01",3,5
"2019-01-01",4,1240
"2019-01-01",5,739
"2019-01-01",6,3316
"2019-01-01",7,51
"2019-04-06",1,4242
"2019-04-06",3,5
"2019-04-06",4,1161
"2019-04-06",5,739
"2019-04-06",6,3317
"2019-04-06",7,51
"2019-07-01",1,4624
"2019-07-01",3,5
"2019-07-01",4,1156
"2019-07-01",5,739
"2019-07-01",6,3318
"2019-07-01",7,59
"2019-10-09",1,4622
"2019-10-09",3,5
"2019-10-09",4,1147
"2019-10-09",5,739
"2019-10-09",6,3319
"2019-10-09",7,58
"2020-01-01",1,3332
"2020-01-01",3,5
"2020-01-01",4,870
"2020-01-01",5,175
"2020-01-01",6,86
"2020-01-01",7,29
"2020-04-01",1,4185
"2020-04-01",3,20
"2020-04-01",4,1034
"2020-04-01",5,175
"2020-04-01",6,195
"2020-04-01",7,56
"2020-07-01",1,4202
"2020-07-01",3,20
"2020-07-01",4,1030
"2020-07-01",5,176
"2020-07-01",6,204
"2020-07-01",7,56
"2020-10-01",1,4211
"2020-10-01",3,20
"2020-10-01",4,1030
"2020-10-01",5,177
"2020-10-01",6,206
"2020-10-01",7,56
"2021-01-01",1,4230
"2021-01-01",3,20
"2021-01-01",4,1024
"2021-01-01",5,177
"2021-01-01",6,215
"2021-01-01",7,56
"2021-04-01",1,4267
"2021-04-01",3,20
"2021-04-01",4,1024
"2021-04-01",5,177
"2021-04-01",6,223
"2021-04-01",7,56
"2021-07-01",1,4370
"2021-07-01",3,20
"2021-07-01",4,1019
"2021-07-01",5,178
"2021-07-01",6,220
"2021-07-01",7,64
"2021-10-01",1,4373
"2021-10-01",3,20
"2021-10-01",4,1020
"2021-10-01",5,179
"2021-10-01",6,222
"2021-10-01",7,64
"2022-01-01",1,4359
"2022-01-01",3,20
"2022-01-01",4,1020
"2022-01-01",5,179
"2022-01-01",6,226
"2022-01-01",7,64
"2022-04-01",1,4253
"2022-04-01",3,28
"2022-04-01",4,877
"2022-04-01",5,179
"2022-04-01",6,235
"2022-04-01",7,29
"2022-07-01",1,4211
"2022-07-01",3,28
"2022-07-01",4,889
"2022-07-01",5,179
"2022-07-01",6,238
"2022-07-01",7,29
"2022-10-01",1,4216
"2022-10-01",3,28
"2022-10-01",4,890
"2022-10-01",5,179
"2022-10-01",6,242
"2022-10-01",7,29
"2023-01-01",1,6743
"2023-01-01",3,58
"2023-01-01",4,1573
"2023-01-01",5,300
"2023-01-01",6,784
"2023-01-01",7,99
"2023-04-01",1,6774
"2023-04-01",3,61
"2023-04-01",4,1572
"2023-04-01",5,313
"2023-04-01",6,793
"2023-04-01",7,99
