"snapshot","occurrenceCount"
"2007-12-19",79307
"2008-04-01",99036
"2008-06-27",121409
"2008-10-10",170234
"2008-12-17",224384
"2009-04-06",249607
"2009-06-17",250848
"2009-09-25",252860
"2009-12-16",269645
"2010-04-01",286529
"2010-07-26",289521
"2010-11-17",380296
"2011-02-21",421049
"2011-06-10",423739
"2011-09-05",425881
"2012-01-18",431143
"2012-03-26",428647
"2012-07-13",431868
"2012-10-31",434275
"2012-12-11",432952
"2013-02-20",434487
"2013-05-21",444934
"2013-07-09",448309
"2013-09-10",451480
"2013-12-20",451421
"2014-03-28",493151
"2014-09-08",506620
"2015-01-19",603435
"2015-04-09",607775
"2015-07-03",609469
"2015-10-01",612554
"2016-01-04",623722
"2016-04-05",625067
"2016-07-04",626871
"2016-10-07",627611
"2016-12-27",594075
"2017-04-12",610840
"2017-07-24",623365
"2017-10-12",613766
"2017-12-22",631927
"2018-04-09",649068
"2018-07-11",692868
"2018-09-28",712361
"2019-01-01",1849962
"2019-04-06",1978745
"2019-07-01",2012478
"2019-10-09",2012417
"2020-01-01",948297
"2020-04-01",953970
"2020-07-01",1034478
"2020-10-01",1040259
"2021-01-01",1031118
"2021-04-01",1399305
"2021-07-01",1432393
"2021-10-01",1366539
"2022-01-01",1372806
"2022-04-01",1395213
"2022-07-01",1348554
"2022-10-01",1378406
"2023-01-01",1461918
"2023-04-01",1456685
