"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",716,780,90,8,0
"2008-04-01",975,1186,119,8,0
"2008-06-27",1031,1298,133,11,0
"2008-10-10",1204,1640,192,13,0
"2008-12-17",1028,1366,163,16,0
"2009-04-06",1058,1386,175,19,0
"2009-06-17",1081,1412,176,19,0
"2009-09-25",1109,1418,178,19,0
"2009-12-16",1121,1439,178,19,0
"2010-04-01",1349,1470,178,19,0
"2010-07-26",1355,1446,177,19,0
"2010-11-17",1488,1591,192,23,0
"2011-02-21",1565,1665,190,25,0
"2011-06-10",1594,1773,202,26,0
"2011-09-05",1599,1755,202,26,0
"2012-01-18",1645,1762,202,26,0
"2012-03-26",1627,1761,200,26,0
"2012-07-13",1599,1668,177,27,0
"2012-10-31",1606,1668,180,27,0
"2012-12-11",1605,1668,180,27,0
"2013-02-20",1680,1782,206,27,0
"2013-05-21",1693,1787,207,27,0
"2013-07-09",1701,1809,208,27,0
"2013-09-10",1715,1867,209,27,0
"2013-12-20",1724,1867,206,27,0
"2014-03-28",1761,1977,222,27,0
"2014-09-08",1883,2064,227,28,0
"2015-01-19",2156,2241,254,30,0
"2015-04-09",2171,2250,262,31,0
"2015-07-03",2054,2226,253,29,0
"2015-10-01",2133,2254,252,29,0
"2016-01-04",2185,2288,255,31,0
"2016-04-05",2235,2307,255,31,0
"2016-07-04",2255,2342,248,31,0
"2016-10-07",2257,2349,248,31,0
"2016-12-27",2259,2385,250,34,0
"2017-04-12",2325,2419,255,34,0
"2017-07-24",2331,2402,256,38,0
"2017-10-12",2337,2430,258,32,0
"2017-12-22",2318,2433,258,35,0
"2018-04-09",2662,2871,261,36,0
"2018-07-11",2456,2529,270,36,0
"2018-09-28",2462,2519,270,36,0
"2019-01-01",7425,2609,271,41,0
"2019-04-06",7873,2997,265,38,0
"2019-07-01",8033,3264,283,42,0
"2019-10-09",8054,3311,291,43,0
"2020-01-01",3584,3241,280,43,0
"2020-04-01",3725,3521,279,43,0
"2020-07-01",3761,3522,302,58,0
"2020-10-01",3800,3533,306,58,0
"2021-01-01",3877,3622,310,58,0
"2021-04-01",3876,3687,364,57,4
"2021-07-01",3901,3737,369,61,4
"2021-10-01",3907,3725,370,61,4
"2022-01-01",4027,3742,352,60,5
"2022-04-01",3984,3672,406,60,5
"2022-07-01",3902,3526,315,64,5
"2022-10-01",4000,3565,330,66,5
"2023-01-01",4204,3975,401,67,5
"2023-04-01",4267,3975,343,67,5
