"snapshot","speciesCount"
"2007-12-19",4997
"2008-04-01",6190
"2008-06-27",7084
"2008-10-10",7665
"2008-12-17",6570
"2009-04-06",7106
"2009-06-17",7224
"2009-09-25",7305
"2009-12-16",7307
"2010-04-01",7524
"2010-07-26",7475
"2010-11-17",8139
"2011-02-21",8363
"2011-06-10",9931
"2011-09-05",9918
"2012-01-18",10153
"2012-03-26",10194
"2012-07-13",10257
"2012-10-31",10335
"2012-12-11",10344
"2013-02-20",10372
"2013-05-21",10640
"2013-07-09",10641
"2013-09-10",10683
"2013-12-20",10668
"2014-03-28",10941
"2014-09-08",11145
"2015-01-19",11714
"2015-04-09",12044
"2015-07-03",11733
"2015-10-01",11894
"2016-01-04",10914
"2016-04-05",11082
"2016-07-04",10992
"2016-10-07",11006
"2016-12-27",11051
"2017-04-12",11619
"2017-07-24",11608
"2017-10-12",11689
"2017-12-22",11978
"2018-04-09",12719
"2018-07-11",12240
"2018-09-28",12244
"2019-01-01",17262
"2019-04-06",18044
"2019-07-01",18372
"2019-10-09",18330
"2020-01-01",13883
"2020-04-01",14633
"2020-07-01",14744
"2020-10-01",14805
"2021-01-01",14989
"2021-04-01",15133
"2021-07-01",15258
"2021-10-01",15585
"2022-01-01",15672
"2022-04-01",15598
"2022-07-01",15495
"2022-10-01",15603
"2023-01-01",17928
"2023-04-01",18057
