"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",750,787,56,1,0
"2008-04-01",1021,1198,68,1,0
"2008-06-27",1113,1271,86,3,0
"2008-10-10",1302,1609,133,5,0
"2008-12-17",1118,1323,124,8,0
"2009-04-06",1149,1344,137,8,0
"2009-06-17",1173,1370,137,8,0
"2009-09-25",1196,1388,132,8,0
"2009-12-16",1208,1409,132,8,0
"2010-04-01",1449,1426,133,8,0
"2010-07-26",1455,1401,133,8,0
"2010-11-17",1596,1550,138,10,0
"2011-02-21",1681,1615,135,14,0
"2011-06-10",1724,1713,144,14,0
"2011-09-05",1729,1695,144,14,0
"2012-01-18",1773,1704,144,14,0
"2012-03-26",1755,1700,145,14,0
"2012-07-13",1723,1600,134,14,0
"2012-10-31",1730,1602,135,14,0
"2012-12-11",1729,1602,135,14,0
"2013-02-20",1806,1718,157,14,0
"2013-05-21",1821,1720,159,14,0
"2013-07-09",1833,1739,159,14,0
"2013-09-10",1849,1795,160,14,0
"2013-12-20",1857,1793,160,14,0
"2014-03-28",1900,1907,166,14,0
"2014-09-08",2023,1997,168,14,0
"2015-01-19",2304,2179,184,14,0
"2015-04-09",2319,2190,191,14,0
"2015-07-03",2209,2155,184,14,0
"2015-10-01",2288,2183,182,15,0
"2016-01-04",2341,2217,185,16,0
"2016-04-05",2389,2238,185,16,0
"2016-07-04",2427,2252,181,16,0
"2016-10-07",2431,2257,181,16,0
"2016-12-27",2431,2295,184,18,0
"2017-04-12",2498,2329,188,18,0
"2017-07-24",2497,2318,191,21,0
"2017-10-12",2508,2340,193,16,0
"2017-12-22",2490,2344,193,17,0
"2018-04-09",2830,2782,201,17,0
"2018-07-11",2629,2440,205,17,0
"2018-09-28",2621,2443,206,17,0
"2019-01-01",7561,2556,208,21,0
"2019-04-06",8029,2920,209,15,0
"2019-07-01",8206,3176,217,23,0
"2019-10-09",8227,3230,219,23,0
"2020-01-01",3743,3166,216,23,0
"2020-04-01",3875,3454,216,23,0
"2020-07-01",3914,3457,249,23,0
"2020-10-01",3954,3468,252,23,0
"2021-01-01",4033,3558,253,23,0
"2021-04-01",4024,3656,283,25,0
"2021-07-01",4059,3698,284,31,0
"2021-10-01",4065,3685,286,31,0
"2022-01-01",4192,3685,278,31,0
"2022-04-01",4129,3666,297,35,0
"2022-07-01",4050,3465,262,35,0
"2022-10-01",4146,3511,274,35,0
"2023-01-01",4349,3957,311,35,0
"2023-04-01",4419,3918,285,35,0
