"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",678,760,136,20,0
"2008-04-01",929,1156,183,20,0
"2008-06-27",986,1253,213,21,0
"2008-10-10",1126,1593,302,27,1
"2008-12-17",959,1332,250,27,5
"2009-04-06",990,1351,256,36,5
"2009-06-17",1013,1376,258,36,5
"2009-09-25",1041,1380,262,36,5
"2009-12-16",1052,1402,262,36,5
"2010-04-01",1277,1436,262,36,5
"2010-07-26",1283,1413,260,36,5
"2010-11-17",1409,1566,276,38,5
"2011-02-21",1484,1642,275,38,6
"2011-06-10",1511,1750,288,40,6
"2011-09-05",1516,1732,288,40,6
"2012-01-18",1563,1737,289,40,6
"2012-03-26",1549,1730,289,40,6
"2012-07-13",1522,1657,246,40,6
"2012-10-31",1531,1654,250,40,6
"2012-12-11",1530,1654,250,40,6
"2013-02-20",1599,1760,290,40,6
"2013-05-21",1610,1766,292,40,6
"2013-07-09",1614,1789,296,40,6
"2013-09-10",1629,1843,295,45,6
"2013-12-20",1637,1847,289,45,6
"2014-03-28",1668,1959,309,45,6
"2014-09-08",1783,2050,315,48,6
"2015-01-19",2023,2254,346,52,6
"2015-04-09",2033,2270,349,56,6
"2015-07-03",1937,2219,348,52,6
"2015-10-01",2008,2252,350,52,6
"2016-01-04",2046,2300,353,52,8
"2016-04-05",2094,2321,353,52,8
"2016-07-04",2103,2370,344,51,8
"2016-10-07",2107,2375,344,51,8
"2016-12-27",2113,2402,353,52,8
"2017-04-12",2169,2447,357,52,8
"2017-07-24",2174,2429,360,55,9
"2017-10-12",2181,2453,365,52,6
"2017-12-22",2165,2453,365,54,7
"2018-04-09",2353,3052,360,56,9
"2018-07-11",2269,2576,377,60,9
"2018-09-28",2277,2562,379,60,9
"2019-01-01",7226,2671,373,67,9
"2019-04-06",7664,3079,359,64,7
"2019-07-01",7814,3341,388,66,13
"2019-10-09",7832,3393,391,70,13
"2020-01-01",3233,3454,381,67,13
"2020-04-01",3239,3867,381,68,13
"2020-07-01",3269,3869,403,89,13
"2020-10-01",3303,3886,405,90,13
"2021-01-01",3392,3964,407,91,13
"2021-04-01",3396,4017,470,88,17
"2021-07-01",3411,4076,469,99,17
"2021-10-01",3408,4072,469,101,17
"2022-01-01",3427,4189,452,100,18
"2022-04-01",3472,4037,500,99,19
"2022-07-01",3388,3882,423,99,20
"2022-10-01",3489,3908,437,112,20
"2023-01-01",3660,4347,512,113,20
"2023-04-01",3715,4353,456,113,20
