"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4381,6106,134,0,0
"2008-04-01",4487,6166,134,0,0
"2008-06-27",4928,6995,140,0,0
"2008-10-10",4940,7038,140,0,0
"2008-12-17",4892,7245,169,0,0
"2009-04-06",4966,8242,309,0,0
"2009-06-17",4963,8247,313,0,0
"2009-09-25",5007,8815,396,0,0
"2009-12-16",5067,8833,401,0,0
"2010-04-01",5072,8852,401,0,0
"2010-07-26",5275,8956,401,0,0
"2010-11-17",3929,3004,159,0,0
"2011-02-21",5187,8908,511,0,0
"2011-06-10",5238,8912,511,0,0
"2011-09-05",5240,8911,511,0,0
"2012-01-18",5363,8985,512,0,0
"2012-03-26",5381,8986,511,0,0
"2012-07-13",5471,9123,584,0,0
"2012-10-31",5500,9301,596,0,0
"2012-12-11",5507,9301,596,0,0
"2013-02-20",5541,9322,596,0,0
"2013-05-21",5620,9427,600,0,0
"2013-07-09",5639,9438,600,0,0
"2013-09-10",5630,9417,692,6,0
"2013-12-20",5630,9416,692,6,0
"2014-03-28",6048,9605,697,6,0
"2014-09-08",6123,9602,812,25,0
"2015-01-19",6218,9764,866,25,0
"2015-04-09",6263,9794,868,25,0
"2015-07-03",6357,9922,907,25,0
"2015-10-01",6456,9938,902,25,0
"2016-01-04",6431,9835,918,36,0
"2016-04-05",6559,10621,1008,36,0
"2016-07-04",6616,10683,1008,36,0
"2016-10-07",6599,10715,1010,36,0
"2016-12-27",6775,10754,1063,57,0
"2017-04-12",6884,10825,1056,57,0
"2017-07-24",6964,11085,1116,57,0
"2017-10-12",7102,11168,1123,57,0
"2017-12-22",7184,11177,1180,110,0
"2018-04-09",7999,11684,1190,110,0
"2018-07-11",8021,11770,1204,110,0
"2018-09-28",8053,11797,1216,110,0
"2019-01-01",8149,11911,1223,111,0
"2019-04-06",8235,11996,1233,140,0
"2019-07-01",8467,12293,1264,140,0
"2019-10-09",8694,12509,1273,140,0
"2020-01-01",8712,12491,1274,140,0
"2020-04-01",8856,12620,1279,140,0
"2020-07-01",8966,12872,1315,149,0
"2020-10-01",9066,13001,1339,149,0
"2021-01-01",9236,13173,1350,149,0
"2021-04-01",9451,13480,1371,149,0
"2021-07-01",9516,13560,1377,159,0
"2021-10-01",9572,13635,1371,159,0
"2022-01-01",9758,14111,1368,159,0
"2022-04-01",10135,14798,1419,170,0
"2022-07-01",10287,14934,1419,169,0
"2022-10-01",10364,14943,1427,169,0
"2023-01-01",10596,15036,1447,172,0
"2023-04-01",10655,15090,1448,172,0
"2023-07-01",10844,15237,1453,172,0
"2023-10-01",10832,15519,1511,181,0
