"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",539,312,19,0,0
"2009-04-06",516,310,19,0,0
"2013-02-20",681,403,21,0,0
"2013-09-10",714,465,21,0,0
"2012-03-26",578,353,20,0,0
"2010-04-01",550,312,19,0,0
"2009-12-16",538,312,19,0,0
"2009-06-17",516,310,19,0,0
"2013-12-20",714,465,21,0,0
"2013-05-21",683,401,21,0,0
"2012-01-18",590,353,20,0,0
"2015-01-19",964,658,26,0,0
"2015-04-09",981,659,26,0,0
"2016-01-04",963,629,21,0,0
"2016-07-04",951,629,20,0,0
"2016-04-05",985,632,21,0,0
"2011-06-10",576,350,20,0,0
"2008-10-10",499,309,16,0,0
"2008-04-01",424,275,16,0,0
"2010-07-26",553,311,19,0,0
"2011-02-21",566,346,20,0,0
"2010-11-17",566,347,19,0,0
"2013-07-09",696,411,20,0,0
"2007-12-19",412,273,16,0,0
"2011-09-05",576,350,20,0,0
"2008-06-27",432,290,16,0,0
"2015-10-01",967,626,21,0,0
"2012-10-31",500,190,17,0,0
"2012-12-11",497,190,17,0,0
"2008-12-17",487,307,18,0,0
"2014-03-28",735,474,21,0,0
"2014-09-08",751,490,21,0,0
"2015-07-03",947,624,21,0,0
"2012-07-13",498,184,17,0,0
