"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",514,319,35,2,0
"2009-04-06",492,316,35,2,0
"2013-02-20",658,407,38,2,0
"2013-09-10",689,470,39,2,0
"2012-03-26",553,358,38,2,0
"2010-04-01",525,319,35,2,0
"2009-12-16",513,319,35,2,0
"2009-06-17",492,316,35,2,0
"2013-12-20",689,470,39,2,0
"2013-05-21",660,405,38,2,0
"2012-01-18",565,358,38,2,0
"2015-01-19",927,659,60,2,0
"2015-04-09",943,661,60,2,0
"2016-01-04",922,641,48,2,0
"2016-07-04",908,647,43,2,0
"2016-04-05",944,644,48,2,0
"2011-06-10",551,355,38,2,0
"2008-10-10",475,312,36,1,0
"2008-04-01",401,278,35,1,0
"2010-07-26",528,318,35,2,0
"2011-02-21",541,352,37,2,0
"2010-11-17",541,352,37,2,0
"2013-07-09",672,415,38,2,0
"2007-12-19",389,276,35,1,0
"2011-09-05",551,355,38,2,0
"2008-06-27",408,293,36,1,0
"2015-10-01",926,639,47,2,0
"2012-10-31",479,202,24,2,0
"2012-12-11",476,202,24,2,0
"2008-12-17",463,312,35,2,0
"2014-03-28",708,481,39,2,0
"2014-09-08",724,497,39,2,0
"2015-07-03",906,637,47,2,0
"2012-07-13",477,196,24,2,0
