"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5820
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1610
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",125
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3753
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",713
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",39
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4203
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1443
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",205
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",137
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",208
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5251
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",43
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1548
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4383
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",655
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",510
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",40
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2388
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",141
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",34
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",125
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1458
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3777
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",954
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",54
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",322
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",433
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1632
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",290
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",33
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",745
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1147
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",327
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",743
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",398
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",340
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",244
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",3592
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",195
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",434
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",338
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1542
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",164
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",327
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",493
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3860
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",540
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",386
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",729
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",710
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",120
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1355
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",185
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",155
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",29
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",4214
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1520
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4534
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",213
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",140
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",716
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",46
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",661
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",423
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",656
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",495
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",36
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",105
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",322
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",589
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",901
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",390
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",169
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3388
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",40
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",672
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",295
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",331
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1092
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",199
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",254
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",264
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1682
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",154
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",948
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3554
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6325
