"snapshot","national","international"
"2009-09-25",0,11271
"2009-04-06",0,11099
"2013-02-20",0,21916
"2013-09-10",0,34559
"2012-03-26",0,25409
"2010-04-01",0,11788
"2009-12-16",0,11316
"2009-06-17",0,11125
"2013-12-20",0,46320
"2013-05-21",0,24760
"2012-01-18",0,26401
"2015-01-19",0,55055
"2015-04-09",0,55735
"2016-01-04",0,46550
"2016-07-04",0,45558
"2016-04-05",0,46473
"2011-06-10",0,22082
"2008-10-10",0,7592
"2008-04-01",0,5586
"2010-07-26",0,13253
"2011-02-21",0,14820
"2010-11-17",0,14378
"2013-07-09",0,33736
"2007-12-19",0,5444
"2011-09-05",0,23487
"2008-06-27",0,5960
"2015-10-01",0,49473
"2012-10-31",0,26653
"2012-12-11",0,20015
"2008-12-17",0,8190
"2014-03-28",0,45436
"2014-09-08",0,49053
"2015-07-03",0,50682
"2012-07-13",0,25399
