"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"UNKNOWN",11
"2013-09-10",1,"UNKNOWN",9434
"2015-01-19",0,"HUMAN_OBSERVATION",347
"2015-07-03",4,"UNKNOWN",54
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2008-12-17",4,"OBSERVATION",107
"2013-05-21",4,"PRESERVED_SPECIMEN",65
"2009-09-25",0,"HUMAN_OBSERVATION",19
"2016-01-04",1,"MATERIAL_SAMPLE",121
"2016-07-04",6,"PRESERVED_SPECIMEN",5146
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",134
"2012-07-13",6,"PRESERVED_SPECIMEN",2532
"2016-07-04",5,"UNKNOWN",24
"2013-07-09",0,"HUMAN_OBSERVATION",236
"2012-01-18",0,"HUMAN_OBSERVATION",236
"2010-04-01",5,"PRESERVED_SPECIMEN",123
"2012-10-31",0,"PRESERVED_SPECIMEN",348
"2015-04-09",0,"HUMAN_OBSERVATION",347
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2010-11-17",5,"UNKNOWN",26
"2015-07-03",0,"OBSERVATION",345
"2012-03-26",4,"OBSERVATION",107
"2016-01-04",6,"UNKNOWN",13
"2012-10-31",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",46
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2016-07-04",1,"OBSERVATION",7268
"2013-02-20",4,"PRESERVED_SPECIMEN",65
"2015-01-19",7,"OBSERVATION",14
"2012-10-31",4,"HUMAN_OBSERVATION",2181
"2012-12-11",0,"PRESERVED_SPECIMEN",349
"2009-09-25",7,"OBSERVATION",14
"2011-02-21",0,"OBSERVATION",345
"2012-07-13",1,"OBSERVATION",7311
"2009-12-16",4,"OBSERVATION",107
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",14
"2010-07-26",4,"OBSERVATION",107
"2010-11-17",1,"OBSERVATION",7303
"2011-02-21",4,"UNKNOWN",143
"2012-07-13",5,"UNKNOWN",21
"2013-05-21",4,"FOSSIL_SPECIMEN",2478
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",5114
"2010-04-01",0,"OBSERVATION",335
"2012-12-11",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",992
"2010-04-01",4,"UNKNOWN",138
"2013-07-09",7,"OBSERVATION",14
"2012-01-18",7,"OBSERVATION",14
"2015-01-19",1,"HUMAN_OBSERVATION",6219
"2015-07-03",5,"UNKNOWN",24
"2011-06-10",4,"PRESERVED_SPECIMEN",71
"2015-04-09",7,"OBSERVATION",14
"2012-12-11",4,"HUMAN_OBSERVATION",1723
"2013-05-21",5,"PRESERVED_SPECIMEN",163
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"MACHINE_OBSERVATION",208
"2008-04-01",4,"OBSERVATION",12
"2015-10-01",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",2380
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2014-03-28",0,"HUMAN_OBSERVATION",347
"2016-07-04",6,"UNKNOWN",13
"2013-07-09",1,"HUMAN_OBSERVATION",3714
"2015-10-01",4,"HUMAN_OBSERVATION",2977
"2009-06-17",0,"PRESERVED_SPECIMEN",181
"2012-01-18",1,"HUMAN_OBSERVATION",3714
"2010-04-01",6,"PRESERVED_SPECIMEN",2228
"2012-10-31",1,"PRESERVED_SPECIMEN",11506
"2015-04-09",1,"HUMAN_OBSERVATION",6310
"2016-07-04",1,"MATERIAL_SAMPLE",47
"2010-11-17",6,"UNKNOWN",8
"2015-07-03",1,"OBSERVATION",7268
"2008-06-27",4,"HUMAN_OBSERVATION",54
"2008-10-10",5,"PRESERVED_SPECIMEN",34
"2009-06-17",4,"HUMAN_OBSERVATION",145
"2013-02-20",5,"PRESERVED_SPECIMEN",163
"2013-05-21",4,"UNKNOWN",138
"2012-12-11",1,"PRESERVED_SPECIMEN",11506
"2015-10-01",0,"FOSSIL_SPECIMEN",114
"2011-02-21",1,"OBSERVATION",7311
"2013-02-20",4,"UNKNOWN",138
"2011-02-21",5,"UNKNOWN",26
"2012-07-13",6,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",17
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2009-04-06",0,"PRESERVED_SPECIMEN",181
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",17
"2010-04-01",1,"OBSERVATION",5687
"2014-03-28",7,"OBSERVATION",14
"2011-09-05",4,"OBSERVATION",107
"2014-09-08",0,"HUMAN_OBSERVATION",347
"2015-10-01",1,"PRESERVED_SPECIMEN",17378
"2010-04-01",5,"UNKNOWN",21
"2012-10-31",0,"UNKNOWN",17
"2013-12-20",0,"PRESERVED_SPECIMEN",426
"2015-07-03",6,"UNKNOWN",13
"2011-06-10",5,"PRESERVED_SPECIMEN",135
"2013-05-21",6,"PRESERVED_SPECIMEN",2797
"2015-10-01",0,"UNKNOWN",28
"2013-05-21",0,"OBSERVATION",345
"2008-06-27",1,"PRESERVED_SPECIMEN",8495
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2011-06-10",4,"UNKNOWN",143
"2013-12-20",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",8
"2009-04-06",4,"HUMAN_OBSERVATION",144
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",345
"2014-03-28",1,"HUMAN_OBSERVATION",4562
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",4,"OBSERVATION",101
"2009-06-17",1,"PRESERVED_SPECIMEN",10057
"2013-12-20",4,"HUMAN_OBSERVATION",1737
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",7
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2011-06-10",0,"OBSERVATION",345
"2008-10-10",6,"PRESERVED_SPECIMEN",2190
"2014-09-08",7,"OBSERVATION",14
"2008-10-10",0,"OBSERVATION",335
"2013-09-10",4,"FOSSIL_SPECIMEN",2478
"2013-02-20",6,"PRESERVED_SPECIMEN",2729
"2013-05-21",5,"UNKNOWN",27
"2015-10-01",1,"FOSSIL_SPECIMEN",68
"2013-12-20",0,"FOSSIL_SPECIMEN",113
"2012-03-26",0,"HUMAN_OBSERVATION",236
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2013-02-20",5,"UNKNOWN",27
"2011-02-21",6,"UNKNOWN",8
"2012-12-11",1,"UNKNOWN",9451
"2009-04-06",1,"PRESERVED_SPECIMEN",10033
"2013-09-10",5,"PRESERVED_SPECIMEN",169
"2016-01-04",4,"OBSERVATION",101
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",6219
"2010-04-01",6,"UNKNOWN",13
"2012-10-31",1,"UNKNOWN",9451
"2013-12-20",1,"PRESERVED_SPECIMEN",14661
"2013-09-10",4,"UNKNOWN",73
"2011-06-10",6,"PRESERVED_SPECIMEN",2385
"2008-12-17",7,"OBSERVATION",14
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",9614
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",7411
"2013-12-20",0,"UNKNOWN",4
"2009-12-16",0,"HUMAN_OBSERVATION",19
"2010-07-26",0,"HUMAN_OBSERVATION",23
"2011-06-10",5,"UNKNOWN",26
"2015-01-19",0,"PRESERVED_SPECIMEN",2950
"2008-10-10",5,"UNKNOWN",21
"2013-02-20",1,"OBSERVATION",7363
"2008-06-27",1,"UNKNOWN",1944
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",345
"2009-06-17",1,"UNKNOWN",4176
"2012-03-26",7,"OBSERVATION",14
"2009-04-06",0,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",2698
"2011-06-10",1,"OBSERVATION",7311
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",5380
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2016-07-04",4,"OBSERVATION",101
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",12
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",181
"2013-12-20",1,"FOSSIL_SPECIMEN",30
"2015-04-09",3,"LIVING_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",3714
"2012-07-13",4,"OBSERVATION",107
"2016-04-05",1,"MACHINE_OBSERVATION",211
"2009-12-16",7,"OBSERVATION",14
"2013-02-20",6,"UNKNOWN",12
"2010-07-26",7,"OBSERVATION",14
"2010-11-17",4,"OBSERVATION",107
"2013-09-10",6,"PRESERVED_SPECIMEN",4704
"2016-01-04",1,"MACHINE_OBSERVATION",208
"2013-07-09",0,"PRESERVED_SPECIMEN",425
"2015-01-19",0,"FOSSIL_SPECIMEN",114
"2012-01-18",0,"PRESERVED_SPECIMEN",332
"2013-09-10",5,"UNKNOWN",27
"2015-01-19",4,"HUMAN_OBSERVATION",2971
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2009-09-25",4,"HUMAN_OBSERVATION",145
"2013-12-20",1,"UNKNOWN",9434
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",14
"2011-06-10",6,"UNKNOWN",57
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",19825
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",9
"2011-09-05",0,"HUMAN_OBSERVATION",236
"2013-07-09",4,"HUMAN_OBSERVATION",1723
"2015-04-09",0,"FOSSIL_SPECIMEN",114
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",8494
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",2181
"2012-10-31",4,"PRESERVED_SPECIMEN",61
"2015-04-09",4,"HUMAN_OBSERVATION",2971
"2014-03-28",0,"PRESERVED_SPECIMEN",426
"2013-09-10",1,"OBSERVATION",7359
"2015-07-03",4,"OBSERVATION",101
"2009-04-06",1,"UNKNOWN",4181
"2015-04-09",1,"PRESERVED_SPECIMEN",20326
"2016-04-05",0,"HUMAN_OBSERVATION",345
"2014-03-28",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",61
"2013-07-09",0,"FOSSIL_SPECIMEN",113
"2009-09-25",1,"PRESERVED_SPECIMEN",10250
"2011-02-21",4,"OBSERVATION",107
"2015-01-19",0,"UNKNOWN",28
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",107
"2007-12-19",0,"UNKNOWN",11
"2011-09-05",7,"OBSERVATION",14
"2013-07-09",1,"PRESERVED_SPECIMEN",14408
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",139
"2012-01-18",1,"PRESERVED_SPECIMEN",11694
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",12
"2015-10-01",3,"UNKNOWN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",19
"2008-06-27",4,"PRESERVED_SPECIMEN",46
"2015-04-09",0,"UNKNOWN",28
"2014-03-28",0,"FOSSIL_SPECIMEN",113
"2016-07-04",1,"MACHINE_OBSERVATION",209
"2016-01-04",0,"HUMAN_OBSERVATION",345
"2014-03-28",4,"HUMAN_OBSERVATION",2971
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",3662
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"OBSERVATION",14
"2015-04-09",1,"FOSSIL_SPECIMEN",29
"2009-06-17",4,"PRESERVED_SPECIMEN",72
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2009-09-25",0,"UNKNOWN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",149
"2014-03-28",1,"PRESERVED_SPECIMEN",15332
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",181
"2013-07-09",0,"UNKNOWN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",503
"2016-04-05",1,"HUMAN_OBSERVATION",5221
"2012-12-11",5,"PRESERVED_SPECIMEN",158
"2013-07-09",1,"FOSSIL_SPECIMEN",30
"2015-10-01",4,"FOSSIL_SPECIMEN",2503
"2015-01-19",1,"UNKNOWN",10066
"2014-09-08",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",138
"2009-04-06",4,"PRESERVED_SPECIMEN",72
"2016-01-04",7,"OBSERVATION",14
"2008-12-17",4,"HUMAN_OBSERVATION",144
"2012-10-31",0,"OBSERVATION",345
"2007-12-19",1,"UNKNOWN",470
"2012-03-26",0,"PRESERVED_SPECIMEN",337
"2014-09-08",4,"HUMAN_OBSERVATION",2971
"2015-07-03",1,"MACHINE_OBSERVATION",208
"2015-10-01",5,"PRESERVED_SPECIMEN",539
"2012-10-31",4,"UNKNOWN",138
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2016-07-04",0,"HUMAN_OBSERVATION",345
"2014-03-28",0,"UNKNOWN",2
"2015-01-19",6,"HUMAN_OBSERVATION",12
"2015-10-01",4,"UNKNOWN",51
"2012-01-18",1,"UNKNOWN",9469
"2012-07-13",0,"HUMAN_OBSERVATION",236
"2013-05-21",4,"OBSERVATION",107
"2008-06-27",5,"PRESERVED_SPECIMEN",34
"2015-04-09",1,"UNKNOWN",10066
"2010-11-17",0,"HUMAN_OBSERVATION",23
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",30
"2016-01-04",1,"HUMAN_OBSERVATION",5127
"2013-02-20",4,"OBSERVATION",107
"2008-06-27",4,"UNKNOWN",7
"2012-12-11",0,"OBSERVATION",345
"2009-06-17",5,"PRESERVED_SPECIMEN",86
"2010-07-26",0,"PRESERVED_SPECIMEN",181
"2009-09-25",1,"UNKNOWN",4145
"2012-10-31",6,"PRESERVED_SPECIMEN",2705
"2014-09-08",0,"FOSSIL_SPECIMEN",113
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2009-06-17",4,"UNKNOWN",73
"2015-10-01",0,"OBSERVATION",345
"2008-12-17",1,"PRESERVED_SPECIMEN",6593
"2013-07-09",1,"UNKNOWN",9434
"2011-06-10",4,"OBSERVATION",107
"2014-09-08",1,"PRESERVED_SPECIMEN",16590
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",107
"2016-07-04",7,"OBSERVATION",14
"2008-06-27",0,"OBSERVATION",335
"2012-12-11",6,"PRESERVED_SPECIMEN",2705
"2014-09-08",0,"UNKNOWN",2
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",2478
"2015-07-03",0,"HUMAN_OBSERVATION",345
"2009-12-16",0,"PRESERVED_SPECIMEN",181
"2012-03-26",4,"HUMAN_OBSERVATION",2181
"2012-07-13",7,"OBSERVATION",14
"2010-11-17",7,"OBSERVATION",14
"2012-12-11",5,"UNKNOWN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",82
"2009-06-17",0,"OBSERVATION",335
"2012-10-31",1,"OBSERVATION",7363
"2012-03-26",1,"PRESERVED_SPECIMEN",10753
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",5120
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",22
"2013-12-20",5,"PRESERVED_SPECIMEN",169
"2016-07-04",1,"HUMAN_OBSERVATION",5223
"2014-03-28",1,"UNKNOWN",9548
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-10-01",5,"UNKNOWN",24
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2012-07-13",1,"HUMAN_OBSERVATION",3714
"2013-12-20",4,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",776
"2009-12-16",4,"HUMAN_OBSERVATION",145
"2008-12-17",0,"UNKNOWN",4
"2010-07-26",4,"HUMAN_OBSERVATION",2114
"2015-01-19",4,"PRESERVED_SPECIMEN",85
"2010-04-01",0,"HUMAN_OBSERVATION",23
"2008-06-27",5,"UNKNOWN",21
"2012-12-11",1,"OBSERVATION",7363
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",36
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"PRESERVED_SPECIMEN",2217
"2010-07-26",1,"PRESERVED_SPECIMEN",9790
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",30
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2009-04-06",0,"OBSERVATION",335
"2013-09-10",4,"OBSERVATION",107
"2015-07-03",7,"OBSERVATION",14
"2009-06-17",5,"UNKNOWN",21
"2009-04-06",4,"UNKNOWN",8
"2015-10-01",1,"OBSERVATION",7268
"2013-12-20",0,"OBSERVATION",345
"2015-04-09",4,"PRESERVED_SPECIMEN",137
"2012-03-26",0,"UNKNOWN",17
"2008-04-01",1,"PRESERVED_SPECIMEN",8494
"2008-06-27",1,"OBSERVATION",5380
"2012-03-26",1,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",9899
"2009-09-25",4,"PRESERVED_SPECIMEN",72
"2013-12-20",5,"FOSSIL_SPECIMEN",40
"2015-07-03",1,"HUMAN_OBSERVATION",4918
"2016-04-05",0,"PRESERVED_SPECIMEN",914
"2009-12-16",1,"PRESERVED_SPECIMEN",9688
"2011-02-21",7,"OBSERVATION",14
"2015-01-19",3,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",16
"2009-04-06",6,"PRESERVED_SPECIMEN",2217
"2009-06-17",1,"OBSERVATION",5687
"2010-04-01",7,"OBSERVATION",14
"2011-09-05",0,"PRESERVED_SPECIMEN",194
"2010-07-26",0,"UNKNOWN",17
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2015-01-19",4,"FOSSIL_SPECIMEN",2502
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",70
"2012-10-31",6,"UNKNOWN",16
"2013-12-20",6,"PRESERVED_SPECIMEN",4704
"2016-04-05",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",13
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",22
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2071
"2015-01-19",5,"PRESERVED_SPECIMEN",497
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2008-04-01",0,"UNKNOWN",20
"2008-06-27",6,"UNKNOWN",9
"2011-09-05",4,"HUMAN_OBSERVATION",2181
"2015-04-09",4,"FOSSIL_SPECIMEN",2502
"2007-12-19",5,"PRESERVED_SPECIMEN",34
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",914
"2009-12-16",0,"UNKNOWN",7
"2014-03-28",4,"PRESERVED_SPECIMEN",72
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",5687
"2013-05-21",0,"HUMAN_OBSERVATION",236
"2009-06-17",6,"UNKNOWN",13
"2009-04-06",5,"UNKNOWN",21
"2013-12-20",1,"OBSERVATION",7359
"2015-04-09",5,"PRESERVED_SPECIMEN",528
"2016-04-05",0,"FOSSIL_SPECIMEN",114
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2012-03-26",1,"UNKNOWN",9467
"2013-02-20",0,"HUMAN_OBSERVATION",236
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",2978
"2013-07-09",4,"FOSSIL_SPECIMEN",2478
"2009-09-25",5,"PRESERVED_SPECIMEN",86
"2016-04-05",1,"PRESERVED_SPECIMEN",14328
"2015-01-19",4,"UNKNOWN",54
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",234
"2011-09-05",1,"PRESERVED_SPECIMEN",8694
"2007-12-19",4,"UNKNOWN",68
"2010-07-26",1,"UNKNOWN",4144
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",169
"2013-09-10",1,"MACHINE_OBSERVATION",208
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2012-01-18",5,"PRESERVED_SPECIMEN",133
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",144
"2013-05-21",7,"OBSERVATION",14
"2013-12-20",6,"UNKNOWN",12
"2015-04-09",4,"UNKNOWN",54
"2016-01-04",0,"FOSSIL_SPECIMEN",114
"2014-03-28",4,"FOSSIL_SPECIMEN",2502
"2015-01-19",6,"PRESERVED_SPECIMEN",4694
"2015-01-19",0,"OBSERVATION",345
"2016-01-04",4,"HUMAN_OBSERVATION",2978
"2013-02-20",7,"OBSERVATION",14
"2008-04-01",1,"UNKNOWN",539
"2009-09-25",0,"OBSERVATION",335
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2007-12-19",6,"PRESERVED_SPECIMEN",746
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",190
"2007-12-19",0,"OBSERVATION",322
"2009-09-25",4,"UNKNOWN",73
"2016-01-04",1,"PRESERVED_SPECIMEN",14424
"2016-04-05",0,"UNKNOWN",28
"2016-07-04",3,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",4145
"2014-03-28",5,"PRESERVED_SPECIMEN",170
"2013-05-21",1,"HUMAN_OBSERVATION",3714
"2009-04-06",6,"UNKNOWN",9
"2013-07-09",0,"OBSERVATION",345
"2011-09-05",0,"UNKNOWN",19
"2012-01-18",0,"OBSERVATION",345
"2015-04-09",6,"PRESERVED_SPECIMEN",5041
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-12-17",4,"PRESERVED_SPECIMEN",46
"2013-02-20",1,"HUMAN_OBSERVATION",3714
"2013-07-09",4,"UNKNOWN",138
"2015-04-09",0,"OBSERVATION",345
"2011-06-10",7,"OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",73
"2016-07-04",0,"PRESERVED_SPECIMEN",817
"2008-10-10",7,"OBSERVATION",14
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2009-09-25",6,"PRESERVED_SPECIMEN",2250
"2012-07-13",0,"PRESERVED_SPECIMEN",346
"2013-09-10",0,"HUMAN_OBSERVATION",238
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2015-01-19",5,"UNKNOWN",24
"2011-06-10",1,"HUMAN_OBSERVATION",2161
"2012-10-31",4,"OBSERVATION",107
"2007-12-19",5,"UNKNOWN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"PRESERVED_SPECIMEN",4676
"2012-01-18",6,"PRESERVED_SPECIMEN",2278
"2012-07-13",3,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",28
"2016-07-04",4,"HUMAN_OBSERVATION",2978
"2014-03-28",4,"UNKNOWN",2
"2012-01-18",5,"UNKNOWN",34
"2012-07-13",4,"HUMAN_OBSERVATION",2181
"2015-04-09",5,"UNKNOWN",24
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2010-11-17",4,"HUMAN_OBSERVATION",2114
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",7359
"2012-12-11",4,"OBSERVATION",107
"2009-09-25",1,"OBSERVATION",5687
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",28
"2010-11-17",1,"PRESERVED_SPECIMEN",10098
"2007-12-19",1,"OBSERVATION",5338
"2009-09-25",5,"UNKNOWN",21
"2014-09-08",4,"FOSSIL_SPECIMEN",2502
"2016-04-05",1,"UNKNOWN",9601
"2014-03-28",6,"PRESERVED_SPECIMEN",4701
"2015-07-03",0,"PRESERVED_SPECIMEN",993
"2016-07-04",0,"FOSSIL_SPECIMEN",114
"2013-09-10",7,"OBSERVATION",14
"2014-03-28",0,"OBSERVATION",345
"2013-07-09",1,"OBSERVATION",7411
"2015-10-01",4,"OBSERVATION",101
"2011-09-05",1,"UNKNOWN",9678
"2012-01-18",1,"OBSERVATION",7311
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",34
"2013-07-09",5,"UNKNOWN",27
"2015-04-09",1,"OBSERVATION",7268
"2014-09-08",5,"PRESERVED_SPECIMEN",283
"2015-07-03",3,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",13568
"2008-04-01",4,"PRESERVED_SPECIMEN",36
"2008-06-27",4,"OBSERVATION",107
"2014-09-08",4,"UNKNOWN",5
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",191
"2012-07-13",1,"PRESERVED_SPECIMEN",10669
"2013-09-10",1,"HUMAN_OBSERVATION",4124
"2015-07-03",4,"HUMAN_OBSERVATION",2977
"2016-07-04",0,"UNKNOWN",28
"2009-12-16",4,"PRESERVED_SPECIMEN",62
"2015-01-19",6,"UNKNOWN",13
"2009-06-17",4,"OBSERVATION",107
"2010-04-01",0,"PRESERVED_SPECIMEN",180
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",11
"2010-11-17",0,"UNKNOWN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",138
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",9614
