"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",807,1205,107,19,3
"2015-07-03",969,1624,124,19,3
"2013-07-09",778,1262,111,19,3
"2015-01-19",1005,1586,126,19,3
"2008-12-17",416,579,70,15,2
"2018-07-11",1202,1898,167,13,1
"2011-02-21",661,1059,89,16,2
"2008-06-27",452,578,83,15,2
"2013-12-20",838,1354,111,19,3
"2017-12-22",1167,1897,159,13,1
"2014-03-28",860,1388,114,19,3
"2015-04-09",1009,1590,126,19,3
"2008-10-10",432,599,80,15,2
"2020-01-01",1706,2174,210,21,1
"2013-09-10",792,1265,112,19,3
"2009-04-06",423,604,70,15,2
"2012-07-13",771,1206,110,19,3
"2014-09-08",871,1416,118,19,3
"2016-10-07",1086,1708,124,19,3
"2010-07-26",646,923,85,15,2
"2016-07-04",1090,1723,127,19,3
"2018-04-09",1189,1902,160,13,1
"2016-01-04",1086,1613,125,19,3
"2016-04-05",1095,1693,126,19,3
"2011-06-10",734,1132,101,16,2
"2012-01-18",771,1146,106,19,3
"2008-04-01",422,584,83,15,2
"2010-04-01",638,925,82,15,2
"2017-10-12",1166,1869,147,11,1
"2017-07-24",1167,1845,145,19,3
"2019-07-01",1617,2150,204,17,1
"2019-01-01",1353,1939,183,13,1
"2009-09-25",446,740,70,15,2
"2017-04-12",1157,1842,144,19,3
"2007-12-19",411,576,83,15,2
"2009-12-16",447,747,70,15,2
"2019-10-09",1639,2139,209,21,1
"2011-09-05",740,1145,105,19,3
"2019-04-06",1569,2046,199,17,1
"2010-11-17",669,909,84,16,2
"2018-09-28",1203,1912,177,13,1
"2012-12-11",776,1213,109,19,3
"2015-10-01",1000,1662,125,19,3
"2016-12-27",1156,1825,139,19,3
"2009-06-17",423,605,70,15,2
"2013-02-20",772,1227,109,19,3
"2012-10-31",776,1213,109,19,3
"2013-05-21",769,1261,111,19,3
