"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1585
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3324
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",153
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",207
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2050
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4206
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",672
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1958
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",382
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13130
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2607
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",243
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",996
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25237
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",208
"2009-09-25","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",206
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2593
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4323
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",13876
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5767
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19384
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",333
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",711
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3678
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3927
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1433
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",282
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17650
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",683
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",233
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",214
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5766
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",724
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5648
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",308
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4592
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1203
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1421
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6406
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2948
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1988
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1434
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8754
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",110
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1385
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",884
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",394
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",496
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",958
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2245
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6128
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",165
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1479
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6397
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2263
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1385
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1749
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",8333
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",259
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",310
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",564
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",478
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",992
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",307
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1643
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1167
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3924
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",998
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4294
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",554
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9457
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2592
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",152
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2607
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3335
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",901
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1051
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",208
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",697
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5587
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",762
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",208
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1372
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",682
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4592
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24286
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",400
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",697
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",911
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",485
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",603
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",298
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4980
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",354
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5704
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",331
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",956
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",17674
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",428
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5766
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",609
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",101
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",690
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",114
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",88
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1936
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",967
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7816
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4368
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1197
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",138
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2786
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1993
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1559
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",363
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
