"snapshot","national","international"
"2007-12-19",1,3550
"2008-04-01",1,3767
"2008-06-27",1,4616
"2008-10-10",1,4929
"2008-12-17",1,4984
"2009-04-06",1,4933
"2009-06-17",1,4969
"2009-09-25",1,5020
"2009-12-16",1,5266
"2010-04-01",1,5272
"2010-07-26",1,5560
"2010-11-17",1,5659
"2011-02-21",1,5692
"2011-06-10",1,6584
"2011-09-05",1,6332
"2012-01-18",1,6405
"2012-03-26",1,6254
"2012-07-13",1,6572
"2012-10-31",1,6814
"2012-12-11",1,5924
"2013-02-20",1,6071
"2013-05-21",1,6367
"2013-07-09",1,6923
"2013-09-10",1,7305
"2013-12-20",1,7555
"2014-03-28",1,7921
"2014-09-08",1,7895
"2015-01-19",1,8209
"2015-04-09",1,8761
"2015-07-03",1,9403
"2015-10-01",1,10146
"2016-01-04",1,10251
"2016-04-05",1,10344
"2016-07-04",1,10500
"2016-10-07",1,10593
"2016-12-27",1,10758
"2017-04-12",1,10249
"2017-07-24",1,11049
"2017-10-12",1,11714
"2017-12-22",254,11716
"2018-04-09",254,11596
"2018-07-11",577,11728
"2018-09-28",577,11538
"2019-01-01",651,11274
"2019-04-06",658,11351
"2019-07-01",658,11475
"2019-10-09",658,11545
"2020-01-01",658,11535
"2020-04-01",658,11771
"2020-07-01",661,11900
"2020-10-01",661,12408
"2021-01-01",661,12444
"2021-04-01",661,12564
"2021-07-01",661,12608
"2021-10-01",661,12758
"2022-01-01",661,12815
"2022-04-01",661,12954
"2022-07-01",661,13053
"2022-10-01",661,13230
"2023-01-01",661,13335
"2023-04-01",661,13404
"2023-07-01",661,13831
"2023-10-01",662,14171
"2024-01-01",662,14339
"2024-04-01",662,14506
