"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",616,333,0,0,0
"2008-04-01",619,333,0,0,0
"2008-06-27",758,699,0,0,0
"2008-10-10",785,769,0,0,0
"2008-12-17",775,696,0,0,0
"2009-04-06",797,734,0,0,0
"2009-06-17",802,735,0,0,0
"2009-09-25",641,610,0,0,0
"2009-12-16",661,622,0,0,0
"2010-04-01",670,632,0,0,0
"2010-07-26",677,635,0,0,0
"2010-11-17",908,785,0,0,0
"2011-02-21",913,745,0,0,0
"2011-06-10",1067,927,0,0,0
"2011-09-05",1067,927,0,0,0
"2012-01-18",1048,916,0,0,0
"2012-03-26",1045,894,0,0,0
"2012-07-13",1041,1009,0,0,0
"2012-10-31",1095,1079,0,0,0
"2012-12-11",1094,1081,0,0,0
"2013-02-20",1229,1186,0,0,0
"2013-05-21",1302,1265,0,0,0
"2013-07-09",1305,1262,0,0,0
"2013-09-10",1298,1280,2,0,0
"2013-12-20",1302,1280,2,0,0
"2014-03-28",1312,1267,2,0,0
"2014-09-08",1345,1277,3,0,0
"2015-01-19",1860,1816,3,0,0
"2015-04-09",1912,1838,3,0,0
"2015-07-03",2227,2086,3,0,0
"2015-10-01",2277,2128,3,0,0
"2016-01-04",2266,2149,15,0,0
"2016-04-05",2311,2168,15,0,0
"2016-07-04",2365,2207,15,0,0
"2016-10-07",2370,2232,16,0,0
"2016-12-27",2436,2264,32,0,0
"2017-04-12",2498,2388,32,0,0
"2017-07-24",2489,2428,32,0,0
"2017-10-12",2821,2565,34,0,0
"2017-12-22",2811,2546,46,0,0
"2018-04-09",2822,2617,45,0,0
"2018-07-11",3029,2892,45,0,0
"2018-09-28",2927,2859,45,0,0
"2019-01-01",2792,2859,47,0,0
"2019-04-06",2802,2883,60,0,0
"2019-07-01",2839,2953,60,0,0
"2019-10-09",2880,2976,62,0,0
"2020-01-01",2904,2989,63,0,0
"2020-04-01",2940,3030,63,0,0
"2020-07-01",2985,3084,66,0,0
"2020-10-01",3177,3654,67,0,0
"2021-01-01",3200,3669,67,0,0
"2021-04-01",3235,3685,67,0,0
"2021-07-01",3242,3692,71,0,0
"2021-10-01",3278,3737,71,0,0
"2022-01-01",3285,3723,72,0,0
"2022-04-01",3326,3787,75,0,0
"2022-07-01",3322,3762,75,0,0
"2022-10-01",3505,3884,75,0,0
"2023-01-01",3537,3950,76,0,0
"2023-04-01",3557,3970,76,0,0
"2023-07-01",3712,4209,76,0,0
"2023-10-01",3795,4276,78,0,0
"2024-01-01",3836,4307,80,0,0
"2024-04-01",3870,4363,82,0,0
