"snapshot","occurrenceCount"
"2007-12-19",31182
"2008-04-01",32431
"2008-06-27",41299
"2008-10-10",47203
"2008-12-17",46972
"2009-04-06",47989
"2009-06-17",49790
"2009-09-25",54824
"2009-12-16",56287
"2010-04-01",57159
"2010-07-26",57889
"2010-11-17",66582
"2011-02-21",73222
"2011-06-10",81677
"2011-09-05",80430
"2012-01-18",80801
"2012-03-26",67228
"2012-07-13",85775
"2012-10-31",73705
"2012-12-11",73259
"2013-02-20",73933
"2013-05-21",78864
"2013-07-09",78273
"2013-09-10",79323
"2013-12-20",81357
"2014-03-28",84933
"2014-09-08",85444
"2015-01-19",90882
"2015-04-09",94445
"2015-07-03",101596
"2015-10-01",136029
"2016-01-04",134676
"2016-04-05",127209
"2016-07-04",128533
"2016-10-07",130445
"2016-12-27",131292
"2017-04-12",132833
"2017-07-24",146605
"2017-10-12",140917
"2017-12-22",143392
"2018-04-09",142782
"2018-07-11",156713
"2018-09-28",158566
"2019-01-01",160192
"2019-04-06",170193
"2019-07-01",173477
"2019-10-09",174734
"2020-01-01",176625
"2020-04-01",181509
"2020-07-01",190215
"2020-10-01",200817
"2021-01-01",201695
"2021-04-01",204082
"2021-07-01",205891
"2021-10-01",208908
"2022-01-01",209530
"2022-04-01",212772
"2022-07-01",215043
"2022-10-01",216644
"2023-01-01",219364
"2023-04-01",220210
"2023-07-01",225517
"2023-10-01",228890
"2024-01-01",250575
"2024-04-01",256314
