"snapshot","kingdom","speciesCount"
"2007-12-19",1,2201
"2007-12-19",3,6
"2007-12-19",4,192
"2007-12-19",5,405
"2007-12-19",6,1249
"2007-12-19",7,2
"2008-04-01",1,2416
"2008-04-01",3,6
"2008-04-01",4,192
"2008-04-01",5,405
"2008-04-01",6,1249
"2008-04-01",7,2
"2008-06-27",1,2931
"2008-06-27",3,8
"2008-06-27",4,243
"2008-06-27",5,408
"2008-06-27",6,1295
"2008-06-27",7,2
"2008-10-10",1,3209
"2008-10-10",3,8
"2008-10-10",4,244
"2008-10-10",5,412
"2008-10-10",6,1306
"2008-10-10",7,2
"2008-12-17",1,3281
"2008-12-17",3,8
"2008-12-17",4,249
"2008-12-17",5,412
"2008-12-17",6,1306
"2008-12-17",7,2
"2009-04-06",1,3336
"2009-04-06",3,8
"2009-04-06",4,249
"2009-04-06",5,412
"2009-04-06",6,1314
"2009-04-06",7,2
"2009-06-17",1,3367
"2009-06-17",3,8
"2009-06-17",4,249
"2009-06-17",5,412
"2009-06-17",6,1319
"2009-06-17",7,2
"2009-09-25",1,3316
"2009-09-25",3,8
"2009-09-25",4,249
"2009-09-25",5,508
"2009-09-25",6,1339
"2009-09-25",7,2
"2009-12-16",1,3472
"2009-12-16",3,8
"2009-12-16",4,249
"2009-12-16",5,508
"2009-12-16",6,1430
"2009-12-16",7,2
"2010-04-01",1,3474
"2010-04-01",3,8
"2010-04-01",4,249
"2010-04-01",5,509
"2010-04-01",6,1433
"2010-04-01",7,2
"2010-07-26",1,3738
"2010-07-26",3,8
"2010-07-26",4,249
"2010-07-26",5,510
"2010-07-26",6,1451
"2010-07-26",7,2
"2010-11-17",1,3822
"2010-11-17",3,8
"2010-11-17",4,249
"2010-11-17",5,513
"2010-11-17",6,1464
"2010-11-17",7,2
"2011-02-21",1,3836
"2011-02-21",3,8
"2011-02-21",4,249
"2011-02-21",5,513
"2011-02-21",6,1463
"2011-02-21",7,2
"2011-06-10",1,4490
"2011-06-10",3,8
"2011-06-10",4,249
"2011-06-10",5,516
"2011-06-10",6,1694
"2011-06-10",7,2
"2011-09-05",1,4448
"2011-09-05",3,8
"2011-09-05",4,249
"2011-09-05",5,516
"2011-09-05",6,1483
"2011-09-05",7,2
"2012-01-18",1,4554
"2012-01-18",3,8
"2012-01-18",4,249
"2012-01-18",5,517
"2012-01-18",6,1449
"2012-01-18",7,2
"2012-03-26",1,4396
"2012-03-26",3,7
"2012-03-26",4,248
"2012-03-26",5,515
"2012-03-26",6,1484
"2012-03-26",7,2
"2012-07-13",1,4596
"2012-07-13",3,7
"2012-07-13",4,248
"2012-07-13",5,515
"2012-07-13",6,1527
"2012-07-13",7,2
"2012-10-31",1,4801
"2012-10-31",3,7
"2012-10-31",4,248
"2012-10-31",5,547
"2012-10-31",6,1663
"2012-10-31",7,2
"2012-12-11",1,4806
"2012-12-11",3,7
"2012-12-11",4,248
"2012-12-11",5,561
"2012-12-11",6,1667
"2012-12-11",7,2
"2013-02-20",1,4952
"2013-02-20",3,7
"2013-02-20",4,248
"2013-02-20",5,561
"2013-02-20",6,1666
"2013-02-20",7,2
"2013-05-21",1,5078
"2013-05-21",3,7
"2013-05-21",4,248
"2013-05-21",5,561
"2013-05-21",6,1670
"2013-05-21",7,2
"2013-07-09",1,5086
"2013-07-09",3,7
"2013-07-09",4,248
"2013-07-09",5,561
"2013-07-09",6,1671
"2013-07-09",7,2
"2013-09-10",1,5127
"2013-09-10",3,7
"2013-09-10",4,248
"2013-09-10",5,561
"2013-09-10",6,1671
"2013-09-10",7,2
"2013-12-20",1,5066
"2013-12-20",3,7
"2013-12-20",4,248
"2013-12-20",5,561
"2013-12-20",6,1671
"2013-12-20",7,2
"2014-03-28",1,5345
"2014-03-28",3,8
"2014-03-28",4,249
"2014-03-28",5,563
"2014-03-28",6,1773
"2014-03-28",7,2
"2014-09-08",1,5381
"2014-09-08",3,8
"2014-09-08",4,250
"2014-09-08",5,567
"2014-09-08",6,1705
"2014-09-08",7,3
"2015-01-19",1,5654
"2015-01-19",3,15
"2015-01-19",4,250
"2015-01-19",5,567
"2015-01-19",6,1739
"2015-01-19",7,3
"2015-04-09",1,6012
"2015-04-09",3,15
"2015-04-09",4,258
"2015-04-09",5,651
"2015-04-09",6,1841
"2015-04-09",7,3
"2015-07-03",1,6303
"2015-07-03",3,15
"2015-07-03",4,257
"2015-07-03",5,653
"2015-07-03",6,2191
"2015-07-03",7,3
