"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",571,378,0,0,0
"2008-04-01",574,378,0,0,0
"2008-06-27",710,746,1,0,0
"2008-10-10",738,814,2,0,0
"2008-12-17",727,742,2,0,0
"2009-04-06",753,776,2,0,0
"2009-06-17",758,777,2,0,0
"2009-09-25",596,654,1,0,0
"2009-12-16",615,667,1,0,0
"2010-04-01",626,675,1,0,0
"2010-07-26",632,679,1,0,0
"2010-11-17",814,878,1,0,0
"2011-02-21",813,844,1,0,0
"2011-06-10",947,1040,7,0,0
"2011-09-05",947,1040,7,0,0
"2012-01-18",930,1027,7,0,0
"2012-03-26",970,962,7,0,0
"2012-07-13",970,1071,9,0,0
"2012-10-31",1029,1134,11,0,0
"2012-12-11",1028,1136,11,0,0
"2013-02-20",1156,1248,11,0,0
"2013-05-21",1226,1330,11,0,0
"2013-07-09",1229,1327,11,0,0
"2013-09-10",1218,1339,23,0,0
"2013-12-20",1222,1339,23,0,0
"2014-03-28",1230,1328,23,0,0
"2014-09-08",1262,1340,23,0,0
"2015-01-19",1772,1874,33,0,0
"2015-04-09",1822,1895,36,0,0
"2015-07-03",2131,2151,34,0,0
"2015-10-01",2182,2192,34,0,0
"2016-01-04",2170,2203,57,0,0
"2016-04-05",2217,2214,63,0,0
"2016-07-04",2270,2255,62,0,0
"2016-10-07",2276,2275,67,0,0
"2016-12-27",2343,2304,85,0,0
"2017-04-12",2400,2429,89,0,0
"2017-07-24",2386,2466,97,0,0
"2017-10-12",2703,2619,98,0,0
"2017-12-22",2691,2604,108,0,0
"2018-04-09",2698,2679,107,0,0
"2018-07-11",2908,2913,145,0,0
"2018-09-28",2816,2873,142,0,0
"2019-01-01",2686,2864,148,0,0
"2019-04-06",2694,2890,161,0,0
"2019-07-01",2732,2940,180,0,0
"2019-10-09",2775,2962,181,0,0
"2020-01-01",2798,2977,181,0,0
"2020-04-01",2827,3019,187,0,0
"2020-07-01",2870,3062,201,2,0
"2020-10-01",3054,3636,206,2,0
"2021-01-01",3079,3649,206,2,0
"2021-04-01",3112,3667,206,2,0
"2021-07-01",3119,3676,208,2,0
"2021-10-01",3156,3716,212,2,0
"2022-01-01",3160,3707,211,2,0
"2022-04-01",3199,3773,213,3,0
"2022-07-01",3197,3745,214,3,0
"2022-10-01",3376,3870,215,3,0
"2023-01-01",3405,3930,224,4,0
"2023-04-01",3427,3947,225,4,0
"2023-07-01",3562,4203,228,4,0
"2023-10-01",3644,4270,229,6,0
"2024-01-01",3684,4271,262,6,0
"2024-04-01",3700,4338,271,6,0
