"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",182
"2007-12-19",0,"PRESERVED_SPECIMEN",10
"2007-12-19",0,"OCCURRENCE",9
"2007-12-19",1,"OCCURRENCE",2809
"2007-12-19",1,"OBSERVATION",379
"2007-12-19",1,"PRESERVED_SPECIMEN",20379
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",446
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",369
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2007-12-19",5,"OCCURRENCE",447
"2007-12-19",5,"LIVING_SPECIMEN",59
"2007-12-19",5,"OBSERVATION",158
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2007-12-19",6,"PRESERVED_SPECIMEN",2282
"2007-12-19",6,"OCCURRENCE",2745
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",182
"2008-04-01",0,"OCCURRENCE",9
"2008-04-01",1,"PRESERVED_SPECIMEN",20422
"2008-04-01",1,"OBSERVATION",408
"2008-04-01",1,"OCCURRENCE",3539
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",4,"PRESERVED_SPECIMEN",40
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",369
"2008-04-01",4,"OCCURRENCE",892
"2008-04-01",5,"PRESERVED_SPECIMEN",845
"2008-04-01",5,"LIVING_SPECIMEN",59
"2008-04-01",5,"OBSERVATION",158
"2008-04-01",5,"OCCURRENCE",447
"2008-04-01",6,"PRESERVED_SPECIMEN",2283
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",2745
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",182
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2008-06-27",0,"OCCURRENCE",14
"2008-06-27",1,"OBSERVATION",410
"2008-06-27",1,"PRESERVED_SPECIMEN",22674
"2008-06-27",1,"OCCURRENCE",9329
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",4,"OCCURRENCE",86
"2008-06-27",4,"OBSERVATION",1272
"2008-06-27",4,"PRESERVED_SPECIMEN",79
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",448
"2008-06-27",5,"OBSERVATION",158
"2008-06-27",5,"PRESERVED_SPECIMEN",849
"2008-06-27",5,"LIVING_SPECIMEN",59
"2008-06-27",6,"OCCURRENCE",2841
"2008-06-27",6,"PRESERVED_SPECIMEN",2846
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2008-10-10",0,"OCCURRENCE",14
"2008-10-10",0,"OBSERVATION",182
"2008-10-10",1,"PRESERVED_SPECIMEN",29247
"2008-10-10",1,"OCCURRENCE",8402
"2008-10-10",1,"OBSERVATION",410
"2008-10-10",1,"MATERIAL_CITATION",7
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1094
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2008-10-10",4,"OCCURRENCE",86
"2008-10-10",4,"HUMAN_OBSERVATION",178
"2008-10-10",5,"LIVING_SPECIMEN",59
"2008-10-10",5,"OBSERVATION",159
"2008-10-10",5,"PRESERVED_SPECIMEN",855
"2008-10-10",5,"OCCURRENCE",457
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3045
"2008-10-10",6,"OCCURRENCE",2873
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2008-12-17",0,"OBSERVATION",182
"2008-12-17",0,"OCCURRENCE",14
"2008-12-17",1,"PRESERVED_SPECIMEN",29036
"2008-12-17",1,"OBSERVATION",411
"2008-12-17",1,"MATERIAL_CITATION",7
"2008-12-17",1,"OCCURRENCE",8130
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",4,"HUMAN_OBSERVATION",428
"2008-12-17",4,"PRESERVED_SPECIMEN",87
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1094
"2008-12-17",4,"OCCURRENCE",86
"2008-12-17",5,"PRESERVED_SPECIMEN",855
"2008-12-17",5,"LIVING_SPECIMEN",59
"2008-12-17",5,"OBSERVATION",159
"2008-12-17",5,"OCCURRENCE",457
"2008-12-17",6,"OCCURRENCE",2873
"2008-12-17",6,"PRESERVED_SPECIMEN",3046
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",182
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"OCCURRENCE",10
"2009-04-06",1,"OBSERVATION",411
"2009-04-06",1,"PRESERVED_SPECIMEN",30066
"2009-04-06",1,"MATERIAL_CITATION",7
"2009-04-06",1,"OCCURRENCE",8098
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",4,"HUMAN_OBSERVATION",437
"2009-04-06",4,"OBSERVATION",1085
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",90
"2009-04-06",5,"OCCURRENCE",457
"2009-04-06",5,"OBSERVATION",159
"2009-04-06",5,"PRESERVED_SPECIMEN",855
"2009-04-06",5,"LIVING_SPECIMEN",62
"2009-04-06",6,"OCCURRENCE",2873
"2009-04-06",6,"PRESERVED_SPECIMEN",3061
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OCCURRENCE",10
"2009-06-17",0,"OBSERVATION",182
"2009-06-17",0,"PRESERVED_SPECIMEN",19
"2009-06-17",1,"PRESERVED_SPECIMEN",31250
"2009-06-17",1,"MATERIAL_CITATION",7
"2009-06-17",1,"OCCURRENCE",8263
"2009-06-17",1,"OBSERVATION",411
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",527
"2009-06-17",4,"HUMAN_OBSERVATION",437
"2009-06-17",4,"OBSERVATION",1085
"2009-06-17",5,"PRESERVED_SPECIMEN",855
"2009-06-17",5,"LIVING_SPECIMEN",62
"2009-06-17",5,"OCCURRENCE",457
"2009-06-17",5,"OBSERVATION",159
"2009-06-17",6,"PRESERVED_SPECIMEN",3071
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",2877
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",2
"2009-09-25",0,"OCCURRENCE",10
"2009-09-25",0,"OBSERVATION",182
"2009-09-25",0,"PRESERVED_SPECIMEN",22
