"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",623,326,0,0,0
"2008-04-01",626,326,0,0,0
"2008-06-27",767,690,0,0,0
"2008-10-10",797,757,0,0,0
"2008-12-17",789,682,0,0,0
"2009-04-06",809,722,0,0,0
"2009-06-17",814,723,0,0,0
"2009-09-25",652,599,0,0,0
"2009-12-16",673,610,0,0,0
"2010-04-01",682,620,0,0,0
"2010-07-26",689,623,0,0,0
"2010-11-17",928,765,0,0,0
"2011-02-21",928,730,0,0,0
"2011-06-10",1082,912,0,0,0
"2011-09-05",1082,912,0,0,0
"2012-01-18",1060,904,0,0,0
"2012-03-26",1057,882,0,0,0
"2012-07-13",1056,994,0,0,0
"2012-10-31",1111,1063,0,0,0
"2012-12-11",1110,1065,0,0,0
"2013-02-20",1254,1161,0,0,0
"2013-05-21",1332,1235,0,0,0
"2013-07-09",1335,1232,0,0,0
"2013-09-10",1335,1245,0,0,0
"2013-12-20",1339,1245,0,0,0
"2014-03-28",1350,1231,0,0,0
"2014-09-08",1383,1242,0,0,0
"2015-01-19",1937,1742,0,0,0
"2015-04-09",1985,1768,0,0,0
"2015-07-03",2305,2011,0,0,0
"2015-10-01",2356,2052,0,0,0
"2016-01-04",2340,2089,1,0,0
"2016-04-05",2385,2108,1,0,0
"2016-07-04",2443,2143,1,0,0
"2016-10-07",2446,2171,1,0,0
"2016-12-27",2515,2217,0,0,0
"2017-04-12",2588,2330,0,0,0
"2017-07-24",2577,2372,0,0,0
"2017-10-12",2932,2488,0,0,0
"2017-12-22",2922,2479,2,0,0
"2018-04-09",2934,2548,2,0,0
"2018-07-11",3146,2818,2,0,0
"2018-09-28",3042,2787,2,0,0
"2019-01-01",2905,2789,4,0,0
"2019-04-06",2918,2818,9,0,0
"2019-07-01",2956,2887,9,0,0
"2019-10-09",3002,2909,7,0,0
"2020-01-01",3030,2919,7,0,0
"2020-04-01",3072,2954,7,0,0
"2020-07-01",3122,3003,10,0,0
"2020-10-01",3318,3570,10,0,0
"2021-01-01",3340,3586,10,0,0
"2021-04-01",3378,3599,10,0,0
"2021-07-01",3384,3609,12,0,0
"2021-10-01",3421,3653,12,0,0
"2022-01-01",3426,3642,12,0,0
"2022-04-01",3469,3707,12,0,0
"2022-07-01",3465,3682,12,0,0
"2022-10-01",3656,3796,12,0,0
"2023-01-01",3690,3861,12,0,0
"2023-04-01",3710,3881,12,0,0
"2023-07-01",3879,4106,12,0,0
"2023-10-01",3969,4167,13,0,0
"2024-01-01",4014,4196,13,0,0
"2024-04-01",4047,4255,13,0,0
