"snapshot","kingdom","speciesCount"
"2007-12-19",1,7
"2007-12-19",4,151
"2007-12-19",5,13
"2008-04-01",1,36
"2008-04-01",4,151
"2008-04-01",5,13
"2008-06-27",1,38
"2008-06-27",4,177
"2008-06-27",5,13
"2008-10-10",1,38
"2008-10-10",4,177
"2008-10-10",5,14
"2008-12-17",1,39
"2008-12-17",4,182
"2008-12-17",5,14
"2009-04-06",1,39
"2009-04-06",4,182
"2009-04-06",5,14
"2009-06-17",1,39
"2009-06-17",4,182
"2009-06-17",5,14
"2009-09-25",1,39
"2009-09-25",4,182
"2009-09-25",5,14
"2009-12-16",1,39
"2009-12-16",4,182
"2009-12-16",5,14
"2009-12-16",6,2
"2010-04-01",1,40
"2010-04-01",4,182
"2010-04-01",5,14
"2010-04-01",6,2
"2010-07-26",1,40
"2010-07-26",4,182
"2010-07-26",5,14
"2010-07-26",6,9
"2010-11-17",1,40
"2010-11-17",4,182
"2010-11-17",5,14
"2010-11-17",6,9
"2011-02-21",1,40
"2011-02-21",4,182
"2011-02-21",5,14
"2011-02-21",6,9
"2011-06-10",1,40
"2011-06-10",4,182
"2011-06-10",5,14
"2011-06-10",6,9
"2011-09-05",1,40
"2011-09-05",4,182
"2011-09-05",5,14
"2011-09-05",6,9
"2012-01-18",1,40
"2012-01-18",4,182
"2012-01-18",5,14
"2012-01-18",6,9
"2012-03-26",1,40
"2012-03-26",4,182
"2012-03-26",5,14
"2012-03-26",6,9
"2012-07-13",1,188
"2012-07-13",4,182
"2012-07-13",5,14
"2012-07-13",6,10
"2012-10-31",1,187
"2012-10-31",4,182
"2012-10-31",5,14
"2012-10-31",6,10
"2012-12-11",1,187
"2012-12-11",4,182
"2012-12-11",5,14
"2012-12-11",6,10
"2013-02-20",1,187
"2013-02-20",4,182
"2013-02-20",5,14
"2013-02-20",6,10
"2013-05-21",1,187
"2013-05-21",4,182
"2013-05-21",5,14
"2013-05-21",6,10
"2013-07-09",1,187
"2013-07-09",4,182
"2013-07-09",5,14
"2013-07-09",6,10
"2013-09-10",1,277
"2013-09-10",4,182
"2013-09-10",5,14
"2013-09-10",6,10
"2013-12-20",1,277
"2013-12-20",4,182
"2013-12-20",5,14
"2013-12-20",6,10
"2014-03-28",1,280
"2014-03-28",4,182
"2014-03-28",5,14
"2014-03-28",6,10
"2014-09-08",1,283
"2014-09-08",4,182
"2014-09-08",5,14
"2015-01-19",1,642
"2015-01-19",4,182
"2015-01-19",5,14
"2015-04-09",1,642
"2015-04-09",4,182
"2015-04-09",5,14
"2015-07-03",1,652
"2015-07-03",4,182
"2015-07-03",5,14
"2015-10-01",1,657
"2015-10-01",4,182
"2015-10-01",5,14
"2015-10-01",6,8
"2016-01-04",1,687
"2016-01-04",4,182
"2016-01-04",5,14
"2016-01-04",6,11
"2016-04-05",1,720
"2016-04-05",4,182
"2016-04-05",5,14
"2016-04-05",6,16
"2016-07-04",1,721
"2016-07-04",4,182
"2016-07-04",5,14
"2016-07-04",6,16
"2016-10-07",1,769
"2016-10-07",4,182
"2016-10-07",5,14
"2016-10-07",6,16
"2016-12-27",1,785
"2016-12-27",4,182
"2016-12-27",5,14
"2016-12-27",6,16
"2017-04-12",1,804
"2017-04-12",4,182
"2017-04-12",5,14
"2017-04-12",6,18
"2017-07-24",1,815
"2017-07-24",4,182
"2017-07-24",5,14
"2017-10-12",1,810
"2017-10-12",4,182
"2017-10-12",5,15
"2017-10-12",6,19
"2017-12-22",1,823
"2017-12-22",4,182
"2017-12-22",5,15
"2017-12-22",6,19
"2018-04-09",1,831
"2018-04-09",4,31
"2018-04-09",5,15
"2018-04-09",6,19
"2018-07-11",1,1239
"2018-07-11",3,1
"2018-07-11",4,52
"2018-07-11",5,16
"2018-07-11",6,302
"2018-07-11",8,1
"2018-09-28",1,1367
"2018-09-28",3,1
"2018-09-28",4,52
"2018-09-28",5,16
"2018-09-28",6,304
"2018-09-28",8,1
"2019-01-01",1,1421
"2019-01-01",3,1
"2019-01-01",4,51
"2019-01-01",5,16
"2019-01-01",6,304
"2019-01-01",8,1
"2019-04-06",1,1438
"2019-04-06",3,1
"2019-04-06",4,37
"2019-04-06",5,16
"2019-04-06",6,304
"2019-04-06",8,1
"2019-07-01",1,1526
"2019-07-01",3,1
"2019-07-01",4,37
"2019-07-01",5,16
"2019-07-01",6,304
"2019-07-01",8,1
"2019-10-09",1,1565
"2019-10-09",3,1
"2019-10-09",4,37
"2019-10-09",5,19
"2019-10-09",6,310
"2019-10-09",8,1
"2020-01-01",1,1580
"2020-01-01",3,1
"2020-01-01",5,19
"2020-01-01",6,309
"2020-01-01",8,1
"2020-04-01",1,1617
"2020-04-01",3,1
"2020-04-01",5,20
"2020-04-01",6,311
"2020-04-01",8,1
"2020-07-01",1,1631
"2020-07-01",3,1
"2020-07-01",5,20
"2020-07-01",6,312
"2020-07-01",8,1
"2020-10-01",1,1651
"2020-10-01",3,1
"2020-10-01",5,20
"2020-10-01",6,309
"2020-10-01",8,1
"2021-01-01",1,1677
"2021-01-01",3,1
"2021-01-01",5,20
"2021-01-01",6,310
"2021-01-01",8,1
"2021-04-01",1,1682
"2021-04-01",3,1
"2021-04-01",5,20
"2021-04-01",6,313
"2021-04-01",8,1
"2021-07-01",1,1689
"2021-07-01",3,1
"2021-07-01",5,20
"2021-07-01",6,314
"2021-07-01",8,1
"2021-10-01",1,1695
"2021-10-01",3,1
"2021-10-01",5,20
"2021-10-01",6,315
"2021-10-01",8,1
"2022-01-01",1,1704
"2022-01-01",3,1
"2022-01-01",5,20
"2022-01-01",6,315
"2022-01-01",8,1
"2022-04-01",1,1759
"2022-04-01",3,1
"2022-04-01",5,20
"2022-04-01",6,320
"2022-04-01",8,1
"2022-07-01",1,1774
"2022-07-01",3,1
"2022-07-01",5,20
"2022-07-01",6,321
"2022-07-01",7,1
"2022-07-01",8,1
"2022-10-01",1,1846
"2022-10-01",3,1
"2022-10-01",5,20
"2022-10-01",6,321
"2022-10-01",7,1
"2022-10-01",8,1
"2023-01-01",1,1947
"2023-01-01",3,1
"2023-01-01",4,44
"2023-01-01",5,20
"2023-01-01",6,322
"2023-01-01",7,1
"2023-01-01",8,1
"2023-04-01",1,1959
"2023-04-01",3,1
"2023-04-01",4,39
"2023-04-01",5,20
"2023-04-01",6,325
"2023-04-01",7,1
"2023-04-01",8,1
"2023-07-01",1,1987
"2023-07-01",3,1
"2023-07-01",4,39
"2023-07-01",5,20
"2023-07-01",6,329
"2023-07-01",7,1
"2023-07-01",8,1
"2023-10-01",1,2012
"2023-10-01",3,1
"2023-10-01",4,39
"2023-10-01",5,21
"2023-10-01",6,353
"2023-10-01",7,1
"2023-10-01",8,1
"2024-01-01",1,2035
"2024-01-01",3,1
"2024-01-01",4,39
"2024-01-01",5,21
"2024-01-01",6,359
"2024-01-01",7,1
"2024-01-01",8,1
"2024-04-01",1,2042
"2024-04-01",3,1
"2024-04-01",4,39
"2024-04-01",5,21
"2024-04-01",6,362
"2024-04-01",7,1
"2024-04-01",8,1
