"snapshot","kingdom","speciesCount"
"2007-12-19",1,1834
"2007-12-19",3,3
"2007-12-19",4,14
"2007-12-19",5,324
"2007-12-19",6,896
"2007-12-19",7,1
"2008-04-01",1,1835
"2008-04-01",3,3
"2008-04-01",4,14
"2008-04-01",5,324
"2008-04-01",6,897
"2008-04-01",7,1
"2008-06-27",1,2002
"2008-06-27",3,5
"2008-06-27",4,20
"2008-06-27",5,326
"2008-06-27",6,969
"2008-06-27",7,1
"2008-10-10",1,2669
"2008-10-10",3,5
"2008-10-10",4,21
"2008-10-10",5,329
"2008-10-10",6,992
"2008-10-10",7,1
"2008-12-17",1,2761
"2008-12-17",3,5
"2008-12-17",4,21
"2008-12-17",5,329
"2008-12-17",6,992
"2008-12-17",7,1
"2009-04-06",1,2829
"2009-04-06",3,5
"2009-04-06",4,21
"2009-04-06",5,329
"2009-04-06",6,1000
"2009-04-06",7,1
"2009-06-17",1,2852
"2009-06-17",3,5
"2009-06-17",4,21
"2009-06-17",5,329
"2009-06-17",6,1004
"2009-06-17",7,1
"2009-09-25",1,3142
"2009-09-25",3,5
"2009-09-25",4,21
"2009-09-25",5,425
"2009-09-25",6,1032
"2009-09-25",7,1
"2009-12-16",1,3281
"2009-12-16",3,5
"2009-12-16",4,21
"2009-12-16",5,425
"2009-12-16",6,1133
"2009-12-16",7,1
"2010-04-01",1,3285
"2010-04-01",3,5
"2010-04-01",4,21
"2010-04-01",5,426
"2010-04-01",6,1137
"2010-04-01",7,1
"2010-07-26",1,3571
"2010-07-26",3,5
"2010-07-26",4,21
"2010-07-26",5,427
"2010-07-26",6,1164
"2010-07-26",7,1
"2010-11-17",1,3646
"2010-11-17",3,5
"2010-11-17",4,21
"2010-11-17",5,431
"2010-11-17",6,1405
"2010-11-17",7,1
"2011-02-21",1,3662
"2011-02-21",3,5
"2011-02-21",4,21
"2011-02-21",5,432
"2011-02-21",6,1404
"2011-02-21",7,1
"2011-06-10",1,3419
"2011-06-10",3,5
"2011-06-10",4,21
"2011-06-10",5,435
"2011-06-10",6,1423
"2011-06-10",7,1
"2011-09-05",1,3415
"2011-09-05",3,5
"2011-09-05",4,21
"2011-09-05",5,435
"2011-09-05",6,1423
"2011-09-05",7,1
"2012-01-18",1,4054
"2012-01-18",3,5
"2012-01-18",4,21
"2012-01-18",5,339
"2012-01-18",6,1382
"2012-01-18",7,1
"2012-03-26",1,3896
"2012-03-26",3,4
"2012-03-26",4,20
"2012-03-26",5,337
"2012-03-26",6,1419
"2012-03-26",7,1
"2012-07-13",1,4413
"2012-07-13",3,4
"2012-07-13",4,20
"2012-07-13",5,434
"2012-07-13",6,1467
"2012-07-13",7,1
"2012-10-31",1,4621
"2012-10-31",3,4
"2012-10-31",4,20
"2012-10-31",5,466
"2012-10-31",6,1610
"2012-10-31",7,1
"2012-12-11",1,4627
"2012-12-11",3,4
"2012-12-11",4,20
"2012-12-11",5,480
"2012-12-11",6,1654
"2012-12-11",7,1
"2013-02-20",1,4882
"2013-02-20",3,4
"2013-02-20",4,20
"2013-02-20",5,480
"2013-02-20",6,1658
"2013-02-20",7,1
"2013-05-21",1,5009
"2013-05-21",3,4
"2013-05-21",4,20
"2013-05-21",5,480
"2013-05-21",6,1662
"2013-05-21",7,1
"2013-07-09",1,5020
"2013-07-09",3,4
"2013-07-09",4,20
"2013-07-09",5,480
"2013-07-09",6,1663
"2013-07-09",7,1
"2013-09-10",1,5050
"2013-09-10",3,4
"2013-09-10",4,20
"2013-09-10",5,480
"2013-09-10",6,1663
"2013-09-10",7,1
"2013-12-20",1,4988
"2013-12-20",3,4
"2013-12-20",4,20
"2013-12-20",5,480
"2013-12-20",6,1663
"2013-12-20",7,1
"2014-03-28",1,5257
"2014-03-28",3,5
"2014-03-28",4,66
"2014-03-28",5,482
"2014-03-28",6,1765
"2014-03-28",7,1
"2014-09-08",1,4805
"2014-09-08",3,3
"2014-09-08",4,17
"2014-09-08",5,484
"2014-09-08",6,1575
"2014-09-08",7,2
"2015-01-19",1,4993
"2015-01-19",3,4
"2015-01-19",4,17
"2015-01-19",5,484
"2015-01-19",6,1612
"2015-01-19",7,2
"2015-04-09",1,5372
"2015-04-09",3,4
"2015-04-09",4,25
"2015-04-09",5,570
"2015-04-09",6,1718
"2015-04-09",7,2
"2015-07-03",1,5662
"2015-07-03",3,4
"2015-07-03",4,24
"2015-07-03",5,572
"2015-07-03",6,2104
"2015-07-03",7,2
"2015-10-01",1,6248
"2015-10-01",3,8
"2015-10-01",4,75
"2015-10-01",5,574
"2015-10-01",6,2784
"2015-10-01",7,2
"2016-01-04",1,6342
"2016-01-04",3,8
"2016-01-04",4,75
"2016-01-04",5,573
"2016-01-04",6,2787
"2016-01-04",7,2
"2016-04-05",1,6415
"2016-04-05",3,8
"2016-04-05",4,75
"2016-04-05",5,573
"2016-04-05",6,2794
"2016-04-05",7,2
"2016-07-04",1,6564
"2016-07-04",3,8
"2016-07-04",4,75
"2016-07-04",5,583
"2016-07-04",6,2796
"2016-07-04",7,2
"2016-10-07",1,6645
"2016-10-07",3,8
"2016-10-07",4,75
"2016-10-07",5,583
"2016-10-07",6,2793
"2016-10-07",7,2
"2016-12-27",1,6789
"2016-12-27",3,8
"2016-12-27",4,75
"2016-12-27",5,584
"2016-12-27",6,2809
"2016-12-27",7,2
"2017-04-12",1,6990
"2017-04-12",3,6
"2017-04-12",4,74
"2017-04-12",5,582
"2017-04-12",6,2114
"2017-04-12",7,2
"2017-07-24",1,7061
"2017-07-24",3,8
"2017-07-24",4,75
"2017-07-24",5,582
"2017-07-24",6,2818
"2017-07-24",7,2
"2017-10-12",1,7340
"2017-10-12",3,7
"2017-10-12",4,75
"2017-10-12",5,584
"2017-10-12",6,2519
"2017-10-12",7,2
"2017-12-22",1,7380
"2017-12-22",3,7
"2017-12-22",4,75
"2017-12-22",5,593
"2017-12-22",6,2543
"2017-12-22",7,2
"2018-04-09",1,7466
"2018-04-09",3,14
"2018-04-09",4,78
"2018-04-09",5,594
"2018-04-09",6,3258
"2018-04-09",7,2
"2018-07-11",1,7492
"2018-07-11",3,14
"2018-07-11",4,78
