"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",258,122,9,0,0
"2008-04-01",248,117,9,0,0
"2008-06-27",299,145,9,0,0
"2008-10-10",311,148,9,0,0
"2008-12-17",249,79,0,0,0
"2009-04-06",317,129,0,0,0
"2009-06-17",318,140,0,0,0
"2009-09-25",311,173,10,0,0
"2009-12-16",321,177,12,0,0
"2010-04-01",569,294,13,0,0
"2010-07-26",632,342,13,0,0
"2010-11-17",434,321,9,0,0
"2011-02-21",553,462,12,0,0
"2011-06-10",530,630,104,0,0
"2011-09-05",529,630,104,0,0
"2012-01-18",636,717,104,0,0
"2012-03-26",955,904,118,0,0
"2012-07-13",990,878,212,0,0
"2012-10-31",1017,888,208,0,0
"2012-12-11",1022,894,208,0,0
"2013-02-20",1019,906,208,0,0
"2013-05-21",1033,912,208,0,0
"2013-07-09",1042,925,196,0,0
"2013-09-10",1017,908,235,1,0
"2013-12-20",999,906,235,1,0
"2014-03-28",1188,997,246,1,0
"2014-09-08",1202,1009,289,10,0
"2015-01-19",1369,1122,292,10,0
"2015-04-09",1377,1122,294,10,0
"2015-07-03",1407,1155,294,10,0
"2015-10-01",1424,1166,293,10,0
"2016-01-04",1287,1034,318,27,0
"2016-04-05",1644,1256,320,27,0
"2016-07-04",1656,1259,321,27,0
"2016-10-07",1934,1363,323,29,0
"2016-12-27",1984,1372,337,42,0
"2017-04-12",1989,1378,337,42,0
"2017-07-24",2002,1401,348,44,0
"2017-10-12",2009,1429,349,46,0
"2017-12-22",2040,1423,353,76,0
"2018-04-09",2128,1515,360,76,0
"2018-07-11",2209,1692,361,77,0
"2018-09-28",2218,1779,362,78,0
"2019-01-01",2226,1805,367,78,0
"2019-04-06",2249,1858,367,124,1
"2019-07-01",2294,1902,369,124,1
"2019-10-09",2323,1980,371,127,1
"2020-01-01",2325,1999,371,128,1
"2020-04-01",2406,2158,399,129,1
"2020-07-01",2465,2219,395,159,1
"2020-10-01",2606,2313,396,161,1
"2021-01-01",2705,2488,400,162,1
"2021-04-01",2752,2654,408,162,1
"2021-07-01",2795,2696,341,298,1
"2021-10-01",2833,2748,338,301,1
"2022-01-01",2902,2846,347,301,1
"2022-04-01",3218,3277,341,325,1
"2022-07-01",3234,3368,348,325,1
"2022-10-01",3269,3473,351,327,1
"2023-01-01",3405,3713,364,330,1
"2023-04-01",3344,3554,365,335,1
"2023-07-01",3450,3968,377,339,1
"2023-10-01",3464,4206,384,351,1
"2024-01-01",3473,4309,398,350,1
"2024-04-01",3452,4409,406,351,1
