"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",139,91,0,0,0
"2008-10-10",146,15,0,0,0
"2020-01-01",339,110,0,0,0
"2013-09-10",120,62,0,0,0
"2009-04-06",169,36,0,0,0
"2012-07-13",100,39,0,0,0
"2014-09-08",126,85,0,0,0
"2016-10-07",147,92,0,0,0
"2010-07-26",72,24,0,0,0
"2016-07-04",150,92,0,0,0
"2018-04-09",191,103,0,0,0
"2016-01-04",141,92,0,0,0
"2016-04-05",151,92,0,0,0
"2011-06-10",94,34,0,0,0
"2012-01-18",94,34,0,0,0
"2008-04-01",145,15,0,0,0
"2010-04-01",72,24,0,0,0
"2017-10-12",154,92,0,0,0
"2017-07-24",156,94,0,0,0
"2019-07-01",327,133,0,0,0
"2019-01-01",287,113,0,0,0
"2009-09-25",69,24,0,0,0
"2017-04-12",150,94,0,0,0
"2007-12-19",144,15,0,0,0
"2009-12-16",72,24,0,0,0
"2019-10-09",338,134,0,0,0
"2011-09-05",94,34,0,0,0
"2019-04-06",309,131,0,0,0
"2010-11-17",94,34,0,0,0
"2018-09-28",270,112,0,0,0
"2012-12-11",116,56,0,0,0
"2015-10-01",139,91,0,0,0
"2016-12-27",148,94,0,0,0
"2009-06-17",172,36,0,0,0
"2013-02-20",116,56,0,0,0
"2012-10-31",109,56,0,0,0
"2013-05-21",118,56,0,0,0
"2012-03-26",94,34,0,0,0
"2015-07-03",139,91,0,0,0
"2013-07-09",118,56,0,0,0
"2015-01-19",126,85,0,0,0
"2008-12-17",163,36,0,0,0
"2018-07-11",239,108,0,0,0
"2011-02-21",94,34,0,0,0
"2008-06-27",145,15,0,0,0
"2013-12-20",126,63,0,0,0
"2017-12-22",174,101,0,0,0
"2014-03-28",136,64,0,0,0
