"snapshot","kingdom","speciesCount"
"2007-12-19",1,9875
"2007-12-19",2,5
"2007-12-19",3,223
"2007-12-19",4,271
"2007-12-19",5,7357
"2007-12-19",6,11784
"2007-12-19",7,368
"2008-04-01",1,10220
"2008-04-01",2,5
"2008-04-01",3,223
"2008-04-01",4,272
"2008-04-01",5,7362
"2008-04-01",6,12591
"2008-04-01",7,368
"2008-06-27",1,10558
"2008-06-27",2,5
"2008-06-27",3,228
"2008-06-27",4,278
"2008-06-27",5,7461
"2008-06-27",6,12762
"2008-06-27",7,370
"2008-10-10",1,11063
"2008-10-10",2,5
"2008-10-10",3,228
"2008-10-10",4,278
"2008-10-10",5,7543
"2008-10-10",6,12790
"2008-10-10",7,371
"2008-12-17",1,11069
"2008-12-17",2,5
"2008-12-17",3,228
"2008-12-17",4,284
"2008-12-17",5,7612
"2008-12-17",6,13023
"2008-12-17",7,371
"2009-04-06",1,12002
"2009-04-06",2,5
"2009-04-06",3,228
"2009-04-06",4,283
"2009-04-06",5,7610
"2009-04-06",6,13002
"2009-04-06",7,372
"2009-06-17",1,12764
"2009-06-17",2,5
"2009-06-17",3,228
"2009-06-17",4,283
"2009-06-17",5,7613
"2009-06-17",6,13212
"2009-06-17",7,372
"2009-09-25",1,13283
"2009-09-25",2,7
"2009-09-25",3,269
"2009-09-25",4,289
"2009-09-25",5,7763
"2009-09-25",6,13516
"2009-09-25",7,372
"2009-12-16",1,13442
"2009-12-16",2,7
"2009-12-16",3,269
"2009-12-16",4,286
"2009-12-16",5,7911
"2009-12-16",6,13564
"2009-12-16",7,372
"2010-04-01",1,13680
"2010-04-01",2,7
"2010-04-01",3,274
"2010-04-01",4,297
"2010-04-01",5,8090
"2010-04-01",6,13648
"2010-04-01",7,379
"2010-07-26",1,13385
"2010-07-26",2,7
"2010-07-26",3,273
"2010-07-26",4,281
"2010-07-26",5,8060
"2010-07-26",6,13635
"2010-07-26",7,380
"2010-11-17",1,14284
"2010-11-17",2,7
"2010-11-17",3,269
"2010-11-17",4,304
"2010-11-17",5,8126
"2010-11-17",6,13886
"2010-11-17",7,380
"2011-02-21",1,14756
"2011-02-21",2,7
"2011-02-21",3,270
"2011-02-21",4,305
"2011-02-21",5,8291
"2011-02-21",6,14222
"2011-02-21",7,381
"2011-06-10",1,15062
"2011-06-10",3,127
"2011-06-10",4,304
"2011-06-10",5,8313
"2011-06-10",6,14564
"2011-06-10",7,381
"2011-09-05",1,15154
"2011-09-05",3,123
"2011-09-05",4,494
"2011-09-05",5,8314
"2011-09-05",6,14570
"2011-09-05",7,381
"2012-01-18",1,16029
"2012-01-18",3,121
"2012-01-18",4,491
"2012-01-18",5,8224
"2012-01-18",6,14445
"2012-01-18",7,384
"2012-03-26",1,16053
"2012-03-26",3,122
"2012-03-26",4,526
"2012-03-26",5,8323
"2012-03-26",6,14572
"2012-03-26",7,384
"2012-07-13",1,16343
"2012-07-13",3,122
"2012-07-13",4,525
"2012-07-13",5,8362
"2012-07-13",6,14564
"2012-07-13",7,384
"2012-10-31",1,16794
"2012-10-31",3,122
"2012-10-31",4,499
"2012-10-31",5,8390
"2012-10-31",6,14589
"2012-10-31",7,384
"2012-12-11",1,16817
"2012-12-11",3,122
"2012-12-11",4,499
"2012-12-11",5,8391
"2012-12-11",6,14599
"2012-12-11",7,384
"2013-02-20",1,17112
"2013-02-20",3,122
"2013-02-20",4,499
"2013-02-20",5,8392
"2013-02-20",6,14608
"2013-02-20",7,384
"2013-05-21",1,17697
"2013-05-21",3,122
"2013-05-21",4,500
"2013-05-21",5,8395
"2013-05-21",6,14846
"2013-05-21",7,384
"2013-07-09",1,17624
"2013-07-09",3,122
"2013-07-09",4,517
"2013-07-09",5,8458
"2013-07-09",6,14857
"2013-07-09",7,384
"2013-09-10",1,17590
"2013-09-10",3,122
"2013-09-10",4,514
"2013-09-10",5,8461
"2013-09-10",6,14851
"2013-09-10",7,384
"2013-12-20",1,18883
"2013-12-20",3,122
"2013-12-20",4,904
"2013-12-20",5,8747
"2013-12-20",6,15148
"2013-12-20",7,385
"2014-03-28",0,1
"2014-03-28",1,19691
"2014-03-28",3,122
"2014-03-28",4,957
"2014-03-28",5,8830
"2014-03-28",6,15414
"2014-03-28",7,385
"2014-09-08",1,20126
"2014-09-08",3,120
"2014-09-08",4,913
"2014-09-08",5,8853
"2014-09-08",6,15093
"2014-09-08",7,350
"2015-01-19",1,20135
"2015-01-19",3,121
"2015-01-19",4,932
"2015-01-19",5,9377
"2015-01-19",6,15486
"2015-01-19",7,413
"2015-04-09",1,20977
"2015-04-09",3,121
"2015-04-09",4,1092
"2015-04-09",5,9403
"2015-04-09",6,15585
"2015-04-09",7,413
"2015-07-03",1,21306
"2015-07-03",3,121
"2015-07-03",4,1085
"2015-07-03",5,9381
"2015-07-03",6,15693
"2015-07-03",7,413
"2015-10-01",1,21660
"2015-10-01",3,137
"2015-10-01",4,1136
"2015-10-01",5,9409
"2015-10-01",6,16381
"2015-10-01",7,418
"2016-01-04",1,21724
"2016-01-04",3,137
"2016-01-04",4,1138
"2016-01-04",5,9467
"2016-01-04",6,16488
"2016-01-04",7,418
"2016-04-05",1,22535
"2016-04-05",3,137
"2016-04-05",4,1137
"2016-04-05",5,9489
"2016-04-05",6,16711
"2016-04-05",7,418
"2016-07-04",1,22683
"2016-07-04",3,137
"2016-07-04",4,1138
"2016-07-04",5,9525
"2016-07-04",6,16785
"2016-07-04",7,418
"2016-10-07",1,22725
"2016-10-07",3,137
"2016-10-07",4,1171
"2016-10-07",5,9451
"2016-10-07",6,16797
"2016-10-07",7,387
"2016-12-27",1,22859
"2016-12-27",3,94
"2016-12-27",4,1268
"2016-12-27",5,9474
"2016-12-27",6,16645
"2016-12-27",7,387
"2017-04-12",1,23452
"2017-04-12",3,75
"2017-04-12",4,1253
"2017-04-12",5,9464
"2017-04-12",6,15972
"2017-04-12",7,387
"2017-07-24",1,22827
"2017-07-24",3,80
"2017-07-24",4,873
"2017-07-24",5,9107
"2017-07-24",6,16423
"2017-07-24",7,385
"2017-10-12",1,23095
"2017-10-12",3,59
"2017-10-12",4,848
"2017-10-12",5,9152
"2017-10-12",6,15769
"2017-10-12",7,386
"2017-12-22",1,23177
"2017-12-22",3,59
"2017-12-22",4,858
"2017-12-22",5,9179
"2017-12-22",6,15872
"2017-12-22",7,387
"2018-04-09",1,23442
"2018-04-09",3,67
"2018-04-09",4,951
"2018-04-09",5,9281
"2018-04-09",6,16541
"2018-04-09",7,387
"2018-07-11",1,23511
"2018-07-11",3,67
"2018-07-11",4,961
"2018-07-11",5,9446
"2018-07-11",6,16906
"2018-07-11",7,414
"2018-09-28",1,23637
"2018-09-28",3,67
"2018-09-28",4,964
"2018-09-28",5,10327
"2018-09-28",6,16918
"2018-09-28",7,424
"2019-01-01",1,24813
"2019-01-01",3,67
"2019-01-01",4,986
"2019-01-01",5,10350
"2019-01-01",6,18211
"2019-01-01",7,423
"2019-04-06",1,25124
"2019-04-06",3,67
"2019-04-06",4,1277
"2019-04-06",5,10430
"2019-04-06",6,18295
"2019-04-06",7,424
"2019-07-01",1,25465
"2019-07-01",3,67
"2019-07-01",4,1279
"2019-07-01",5,10479
"2019-07-01",6,18525
"2019-07-01",7,424
"2019-10-09",1,25536
"2019-10-09",3,67
"2019-10-09",4,1279
"2019-10-09",5,10561
"2019-10-09",6,18577
"2019-10-09",7,425
"2020-01-01",1,25655
"2020-01-01",3,67
"2020-01-01",4,1281
"2020-01-01",5,10685
"2020-01-01",6,18688
"2020-01-01",7,425
"2020-04-01",1,25269
"2020-04-01",3,67
"2020-04-01",4,1265
"2020-04-01",5,10810
"2020-04-01",6,18813
"2020-04-01",7,425
"2020-07-01",1,26430
"2020-07-01",3,48
"2020-07-01",4,1378
"2020-07-01",5,10912
"2020-07-01",6,19063
"2020-07-01",7,425
"2020-10-01",1,26415
"2020-10-01",3,48
"2020-10-01",4,1450
"2020-10-01",5,10915
"2020-10-01",6,19082
"2020-10-01",7,425
"2021-01-01",1,26129
"2021-01-01",3,46
"2021-01-01",4,1155
"2021-01-01",5,10971
"2021-01-01",6,19114
"2021-01-01",7,434
"2021-04-01",1,26274
"2021-04-01",3,46
"2021-04-01",4,973
"2021-04-01",5,11000
"2021-04-01",6,19321
"2021-04-01",7,433
"2021-07-01",1,26521
"2021-07-01",3,65
"2021-07-01",4,989
"2021-07-01",5,11396
"2021-07-01",6,19372
"2021-07-01",7,448
"2021-10-01",1,28234
"2021-10-01",3,68
"2021-10-01",4,1032
"2021-10-01",5,11907
"2021-10-01",6,19539
"2021-10-01",7,451
"2022-01-01",1,28396
"2022-01-01",3,68
"2022-01-01",4,1020
"2022-01-01",5,11911
"2022-01-01",6,19548
"2022-01-01",7,451
"2022-04-01",1,28956
"2022-04-01",3,69
"2022-04-01",4,1048
"2022-04-01",5,11921
"2022-04-01",6,19587
"2022-04-01",7,453
"2022-07-01",1,28766
"2022-07-01",3,71
"2022-07-01",4,1052
"2022-07-01",5,12008
"2022-07-01",6,19682
"2022-07-01",7,460
"2022-10-01",1,28768
"2022-10-01",3,71
"2022-10-01",4,1055
"2022-10-01",5,12148
"2022-10-01",6,19746
"2022-10-01",7,460
"2023-01-01",1,28913
"2023-01-01",3,71
"2023-01-01",4,1063
"2023-01-01",5,12175
"2023-01-01",6,19770
"2023-01-01",7,462
"2023-04-01",1,29468
"2023-04-01",3,71
"2023-04-01",4,1055
"2023-04-01",5,10881
"2023-04-01",6,19756
"2023-04-01",7,470
