"snapshot","kingdom","speciesCount"
"2007-12-19",1,470
"2007-12-19",4,98
"2007-12-19",5,1765
"2007-12-19",6,2870
"2007-12-19",7,298
"2008-04-01",1,641
"2008-04-01",4,98
"2008-04-01",5,1765
"2008-04-01",6,3653
"2008-04-01",7,298
"2008-06-27",1,650
"2008-06-27",4,197
"2008-06-27",5,4767
"2008-06-27",6,3653
"2008-06-27",7,306
"2008-10-10",1,1267
"2008-10-10",4,328
"2008-10-10",5,4801
"2008-10-10",6,4092
"2008-10-10",7,306
"2008-12-17",1,2004
"2008-12-17",4,401
"2008-12-17",5,5349
"2008-12-17",6,5118
"2008-12-17",7,312
"2009-04-06",1,2007
"2009-04-06",4,410
"2009-04-06",5,5349
"2009-04-06",6,5118
"2009-04-06",7,312
"2009-06-17",1,2012
"2009-06-17",4,410
"2009-06-17",5,5349
"2009-06-17",6,5126
"2009-06-17",7,312
"2009-09-25",1,2068
"2009-09-25",4,410
"2009-09-25",5,5355
"2009-09-25",6,10861
"2009-09-25",7,312
"2009-12-16",1,2188
"2009-12-16",4,410
"2009-12-16",5,5355
"2009-12-16",6,10861
"2009-12-16",7,312
"2010-04-01",1,2208
"2010-04-01",4,427
"2010-04-01",5,5355
"2010-04-01",6,10927
"2010-04-01",7,312
"2010-07-26",1,2218
"2010-07-26",4,427
"2010-07-26",5,5355
"2010-07-26",6,11085
"2010-07-26",7,312
"2010-11-17",1,2813
"2010-11-17",4,427
"2010-11-17",5,5355
"2010-11-17",6,11133
"2010-11-17",7,312
"2011-02-21",1,3447
"2011-02-21",4,475
"2011-02-21",5,5355
"2011-02-21",6,11133
"2011-02-21",7,312
"2011-06-10",1,3466
"2011-06-10",4,676
"2011-06-10",5,5356
"2011-06-10",6,11323
"2011-06-10",7,313
"2011-09-05",1,3474
"2011-09-05",4,699
"2011-09-05",5,5356
"2011-09-05",6,11328
"2011-09-05",7,313
"2012-01-18",1,3481
"2012-01-18",4,700
"2012-01-18",5,5356
"2012-01-18",6,11328
"2012-01-18",7,313
"2012-03-26",1,3482
"2012-03-26",4,700
"2012-03-26",5,5356
"2012-03-26",6,11328
"2012-03-26",7,313
"2012-07-13",1,3523
"2012-07-13",4,700
"2012-07-13",5,5356
"2012-07-13",6,11416
"2012-07-13",7,313
"2012-10-31",1,3538
"2012-10-31",4,700
"2012-10-31",5,5356
"2012-10-31",6,11412
"2012-10-31",7,313
"2012-12-11",1,3361
"2012-12-11",4,699
"2012-12-11",5,5347
"2012-12-11",6,11406
"2012-12-11",7,312
"2013-02-20",1,3362
"2013-02-20",4,699
"2013-02-20",5,5347
"2013-02-20",6,11408
"2013-02-20",7,312
"2013-05-21",1,3377
"2013-05-21",4,699
"2013-05-21",5,5347
"2013-05-21",6,11354
"2013-05-21",7,312
"2013-07-09",1,3377
"2013-07-09",4,699
"2013-07-09",5,5347
"2013-07-09",6,11354
"2013-07-09",7,312
"2013-09-10",1,3866
"2013-09-10",4,699
"2013-09-10",5,5347
"2013-09-10",6,11354
"2013-09-10",7,312
"2013-12-20",1,3458
"2013-12-20",4,652
"2013-12-20",5,4685
"2013-12-20",6,10807
"2013-12-20",7,306
"2014-03-28",1,3549
"2014-03-28",4,688
"2014-03-28",5,4685
"2014-03-28",6,10807
"2014-03-28",7,306
"2014-09-08",1,4020
"2014-09-08",4,688
"2014-09-08",5,4720
"2014-09-08",6,10899
"2014-09-08",7,306
"2015-01-19",1,4090
"2015-01-19",4,688
"2015-01-19",5,4720
"2015-01-19",6,10912
"2015-01-19",7,306
"2015-04-09",1,4093
"2015-04-09",4,688
"2015-04-09",5,4720
"2015-04-09",6,10912
"2015-04-09",7,306
"2015-07-03",1,4609
"2015-07-03",4,690
"2015-07-03",5,4720
"2015-07-03",6,10912
"2015-07-03",7,306
"2015-10-01",1,4684
"2015-10-01",4,690
"2015-10-01",5,4773
"2015-10-01",6,10610
"2015-10-01",7,306
"2016-01-04",1,5035
"2016-01-04",4,691
"2016-01-04",5,4767
"2016-01-04",6,8305
"2016-01-04",7,306
"2016-04-05",1,5018
"2016-04-05",4,691
"2016-04-05",5,4769
"2016-04-05",6,9063
"2016-04-05",7,310
"2016-07-04",1,5087
"2016-07-04",4,691
"2016-07-04",5,6128
"2016-07-04",6,9201
"2016-07-04",7,310
"2016-10-07",1,4797
"2016-10-07",4,689
"2016-10-07",5,6130
"2016-10-07",6,9198
"2016-10-07",7,310
"2016-12-27",1,4955
"2016-12-27",4,690
"2016-12-27",5,6130
"2016-12-27",6,9421
"2016-12-27",7,310
"2017-04-12",1,5077
"2017-04-12",4,690
"2017-04-12",5,6130
"2017-04-12",6,9262
"2017-04-12",7,310
"2017-07-24",1,6781
"2017-07-24",3,6
"2017-07-24",4,1065
"2017-07-24",5,6202
"2017-07-24",6,9753
"2017-07-24",7,317
"2017-10-12",1,6968
"2017-10-12",3,6
"2017-10-12",4,1065
"2017-10-12",5,6204
"2017-10-12",6,9768
"2017-10-12",7,317
"2017-12-22",1,7154
"2017-12-22",3,6
"2017-12-22",4,1065
"2017-12-22",5,6215
"2017-12-22",6,9776
"2017-12-22",7,317
"2018-04-09",1,7792
"2018-04-09",3,6
"2018-04-09",4,1059
"2018-04-09",5,6229
"2018-04-09",6,9801
"2018-04-09",7,317
"2018-07-11",1,8493
"2018-07-11",3,7
"2018-07-11",4,898
"2018-07-11",5,6284
"2018-07-11",6,9986
"2018-07-11",7,317
"2018-09-28",1,8836
"2018-09-28",3,7
"2018-09-28",4,898
"2018-09-28",5,6638
"2018-09-28",6,9990
"2018-09-28",7,320
"2019-01-01",1,10897
"2019-01-01",3,7
"2019-01-01",4,891
"2019-01-01",5,6631
"2019-01-01",6,10064
"2019-01-01",7,320
"2019-04-06",1,11282
"2019-04-06",3,7
"2019-04-06",4,870
"2019-04-06",5,6634
"2019-04-06",6,10082
"2019-04-06",7,320
"2019-07-01",1,11435
"2019-07-01",3,7
"2019-07-01",4,869
"2019-07-01",5,6654
"2019-07-01",6,10090
"2019-07-01",7,320
"2019-10-09",1,11728
"2019-10-09",3,8
"2019-10-09",4,871
"2019-10-09",5,6701
"2019-10-09",6,10095
"2019-10-09",7,320
"2020-01-01",1,11618
"2020-01-01",3,7
"2020-01-01",4,602
"2020-01-01",5,6689
"2020-01-01",6,10047
"2020-01-01",7,319
"2020-04-01",1,11845
"2020-04-01",3,8
"2020-04-01",4,607
"2020-04-01",5,6692
"2020-04-01",6,10081
"2020-04-01",7,319
"2020-07-01",1,11983
"2020-07-01",3,9
"2020-07-01",4,623
"2020-07-01",5,6687
"2020-07-01",6,10139
"2020-07-01",7,320
"2020-10-01",1,12673
"2020-10-01",3,11
"2020-10-01",4,632
"2020-10-01",5,6800
"2020-10-01",6,10264
"2020-10-01",7,323
"2021-01-01",1,13174
"2021-01-01",3,15
"2021-01-01",4,645
"2021-01-01",5,6834
"2021-01-01",6,10467
"2021-01-01",7,325
"2021-04-01",1,13511
"2021-04-01",3,16
"2021-04-01",4,679
"2021-04-01",5,6841
"2021-04-01",6,10494
"2021-04-01",7,330
"2021-07-01",1,13874
"2021-07-01",3,20
"2021-07-01",4,694
"2021-07-01",5,6897
"2021-07-01",6,10535
"2021-07-01",7,330
"2021-10-01",1,14101
"2021-10-01",3,20
"2021-10-01",4,695
"2021-10-01",5,6925
"2021-10-01",6,10556
"2021-10-01",7,331
"2021-10-01",8,1
"2022-01-01",1,14332
"2022-01-01",3,20
"2022-01-01",4,708
"2022-01-01",5,6937
"2022-01-01",6,10606
"2022-01-01",7,332
"2022-01-01",8,1
"2022-04-01",1,14993
"2022-04-01",3,20
"2022-04-01",4,861
"2022-04-01",5,7119
"2022-04-01",6,10711
"2022-04-01",7,332
"2022-04-01",8,1
"2022-07-01",1,15280
"2022-07-01",3,20
"2022-07-01",4,875
"2022-07-01",5,7146
"2022-07-01",6,10701
"2022-07-01",7,332
"2022-07-01",8,1
"2022-10-01",1,15699
"2022-10-01",3,21
"2022-10-01",4,879
"2022-10-01",5,7285
"2022-10-01",6,10751
"2022-10-01",7,332
"2022-10-01",8,1
"2023-01-01",1,16274
"2023-01-01",3,22
"2023-01-01",4,1144
"2023-01-01",5,7330
"2023-01-01",6,10868
"2023-01-01",7,332
"2023-01-01",8,1
"2023-04-01",1,17627
"2023-04-01",3,71
"2023-04-01",4,1112
"2023-04-01",5,7704
"2023-04-01",6,11213
"2023-04-01",7,334
"2023-04-01",8,1
