"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4886,8581,1746,28,0
"2008-04-01",5167,8903,2204,43,0
"2008-06-27",5233,9120,2233,44,0
"2008-10-10",5459,9624,2405,276,0
"2008-12-17",5328,9416,2431,282,0
"2009-04-06",5904,9534,2442,285,0
"2009-06-17",6041,9550,2533,288,0
"2009-09-25",6314,10083,2952,359,0
"2009-12-16",6326,10147,2949,355,0
"2010-04-01",6458,10553,3029,433,0
"2010-07-26",6595,10684,3060,442,0
"2010-11-17",6894,11103,3068,442,0
"2011-02-21",7282,11684,3264,469,0
"2011-06-10",7563,11892,3318,479,0
"2011-09-05",7829,11955,3335,482,0
"2012-01-18",7886,11991,3348,483,0
"2012-03-26",7870,12027,3351,488,0
"2012-07-13",7850,11962,3389,494,0
"2012-10-31",7894,11987,3387,494,0
"2012-12-11",7771,11914,3377,486,0
"2013-02-20",7804,11932,3350,532,0
"2013-05-21",8393,12693,3403,539,0
"2013-07-09",8432,12716,3403,540,0
"2013-09-10",8476,12750,3405,545,0
"2013-12-20",8262,12243,3364,509,0
"2014-03-28",8512,12459,3390,505,0
"2014-09-08",8772,12938,3461,598,0
"2015-01-19",8791,12375,3437,623,0
"2015-04-09",8812,12482,3446,624,0
"2015-07-03",8772,12457,3414,614,0
"2015-10-01",8957,12398,3282,551,0
"2016-01-04",8920,12138,3237,554,0
"2016-04-05",9163,12504,3244,559,0
"2016-07-04",9213,12719,3265,559,0
"2016-10-07",9155,12751,3321,608,0
"2016-12-27",9256,12921,3346,615,0
"2017-04-12",9478,13087,3349,636,0
"2017-07-24",10384,15279,3731,674,0
"2017-10-12",10438,15405,3775,687,0
"2017-12-22",10507,15456,3786,708,0
"2018-04-09",10590,15617,3884,667,0
"2018-07-11",10858,16377,4075,794,0
"2018-09-28",11300,17441,4156,807,0
"2019-01-01",12383,18904,4378,839,0
"2019-04-06",12890,19528,4416,917,0
"2019-07-01",13113,19697,4439,923,0
"2019-10-09",13210,19962,4554,926,0
"2020-01-01",13233,20147,4604,974,0
"2020-04-01",13008,20393,4743,1023,0
"2020-07-01",13748,20847,4744,1268,0
"2020-10-01",13651,21219,4941,1317,0
"2021-01-01",13990,21815,5308,1379,0
"2021-04-01",14188,22156,5384,1434,0
"2021-07-01",14460,22786,5619,1460,0
"2021-10-01",14627,23012,5709,1478,0
"2022-01-01",14710,23170,5802,1505,0
"2022-04-01",14954,23603,6019,1545,0
"2022-07-01",15154,23778,6048,1534,0
"2022-10-01",15223,24076,6256,1579,0
"2023-01-01",15835,24659,6431,1649,0
"2023-04-01",16171,25122,6616,1663,0
