"snapshot","kingdom","speciesCount"
"2007-12-19",0,13
"2007-12-19",1,52985
"2007-12-19",2,5
"2007-12-19",3,232
"2007-12-19",4,836
"2007-12-19",5,8492
"2007-12-19",6,12553
"2007-12-19",7,404
"2008-04-01",0,13
"2008-04-01",1,53488
"2008-04-01",2,5
"2008-04-01",3,232
"2008-04-01",4,836
"2008-04-01",5,8492
"2008-04-01",6,13254
"2008-04-01",7,405
"2008-06-27",0,13
"2008-06-27",1,53677
"2008-06-27",2,5
"2008-06-27",3,252
"2008-06-27",4,905
"2008-06-27",5,10053
"2008-06-27",6,13397
"2008-06-27",7,407
"2008-10-10",0,13
"2008-10-10",1,53806
"2008-10-10",2,5
"2008-10-10",3,252
"2008-10-10",4,1033
"2008-10-10",5,10095
"2008-10-10",6,13438
"2008-10-10",7,407
"2008-12-17",0,13
"2008-12-17",1,53731
"2008-12-17",2,5
"2008-12-17",3,252
"2008-12-17",4,1063
"2008-12-17",5,10190
"2008-12-17",6,13688
"2008-12-17",7,407
"2009-04-06",0,13
"2009-04-06",1,54061
"2009-04-06",2,6
"2009-04-06",3,266
"2009-04-06",4,1070
"2009-04-06",5,10204
"2009-04-06",6,13677
"2009-04-06",7,408
"2009-06-17",0,13
"2009-06-17",1,54241
"2009-06-17",2,6
"2009-06-17",3,266
"2009-06-17",4,1069
"2009-06-17",5,10203
"2009-06-17",6,13869
"2009-06-17",7,408
"2009-09-25",0,13
"2009-09-25",1,54340
"2009-09-25",2,7
"2009-09-25",3,303
"2009-09-25",4,1073
"2009-09-25",5,10325
"2009-09-25",6,15766
"2009-09-25",7,408
"2009-12-16",0,13
"2009-12-16",1,54431
"2009-12-16",2,7
"2009-12-16",3,303
"2009-12-16",4,1072
"2009-12-16",5,10416
"2009-12-16",6,15804
"2009-12-16",7,408
"2010-04-01",0,13
"2010-04-01",1,54518
"2010-04-01",2,7
"2010-04-01",3,308
"2010-04-01",4,1090
"2010-04-01",5,10535
"2010-04-01",6,15890
"2010-04-01",7,414
"2010-07-26",0,2
"2010-07-26",1,54487
"2010-07-26",2,7
"2010-07-26",3,294
"2010-07-26",4,1074
"2010-07-26",5,10516
"2010-07-26",6,15923
"2010-07-26",7,415
"2010-11-17",0,2
"2010-11-17",1,18315
"2010-11-17",2,11
"2010-11-17",3,303
"2010-11-17",4,1096
"2010-11-17",5,10570
"2010-11-17",6,16015
"2010-11-17",7,415
"2011-02-21",0,2
"2011-02-21",1,19062
"2011-02-21",2,11
"2011-02-21",3,304
"2011-02-21",4,1145
"2011-02-21",5,10671
"2011-02-21",6,16209
"2011-02-21",7,416
"2011-06-10",0,13
"2011-06-10",1,19332
"2011-06-10",2,11
"2011-06-10",3,338
"2011-06-10",4,1336
"2011-06-10",5,10689
"2011-06-10",6,16659
"2011-06-10",7,417
"2011-09-05",0,13
"2011-09-05",1,19388
"2011-09-05",2,11
"2011-09-05",3,342
"2011-09-05",4,1531
"2011-09-05",5,10690
"2011-09-05",6,16665
"2011-09-05",7,417
"2012-01-18",0,13
"2012-01-18",1,20250
"2012-01-18",2,11
"2012-01-18",3,340
"2012-01-18",4,1549
"2012-01-18",5,10647
"2012-01-18",6,16604
"2012-01-18",7,422
"2012-03-26",0,13
"2012-03-26",1,20257
"2012-03-26",2,11
"2012-03-26",3,352
"2012-03-26",4,1578
"2012-03-26",5,10718
"2012-03-26",6,16704
"2012-03-26",7,422
"2012-07-13",0,13
"2012-07-13",1,20499
"2012-07-13",2,11
"2012-07-13",3,352
"2012-07-13",4,1578
"2012-07-13",5,10718
"2012-07-13",6,16724
"2012-07-13",7,422
"2012-10-31",0,13
"2012-10-31",1,20651
"2012-10-31",2,11
"2012-10-31",3,356
"2012-10-31",4,1559
"2012-10-31",5,10722
"2012-10-31",6,16729
"2012-10-31",7,422
"2012-12-11",0,13
"2012-12-11",1,20593
"2012-12-11",2,11
"2012-12-11",3,356
"2012-12-11",4,1558
"2012-12-11",5,10734
"2012-12-11",6,16732
"2012-12-11",7,421
"2013-02-20",0,13
"2013-02-20",1,20819
"2013-02-20",2,11
"2013-02-20",3,356
"2013-02-20",4,1559
"2013-02-20",5,10735
"2013-02-20",6,16741
"2013-02-20",7,421
"2013-05-21",0,13
"2013-05-21",1,21475
"2013-05-21",2,11
"2013-05-21",3,374
"2013-05-21",4,1576
"2013-05-21",5,10736
"2013-05-21",6,16895
"2013-05-21",7,421
"2013-07-09",0,13
"2013-07-09",1,21849
"2013-07-09",2,11
"2013-07-09",3,374
"2013-07-09",4,1591
"2013-07-09",5,10786
"2013-07-09",6,16903
"2013-07-09",7,421
"2013-09-10",0,13
"2013-09-10",1,21844
"2013-09-10",2,11
"2013-09-10",3,374
"2013-09-10",4,1312
"2013-09-10",5,10788
"2013-09-10",6,16888
"2013-09-10",7,420
"2013-12-20",0,13
"2013-12-20",1,22836
"2013-12-20",2,11
"2013-12-20",3,361
"2013-12-20",4,1622
"2013-12-20",5,10910
"2013-12-20",6,17119
"2013-12-20",7,421
"2014-03-28",0,14
"2014-03-28",1,23572
"2014-03-28",2,11
"2014-03-28",3,381
"2014-03-28",4,1672
"2014-03-28",5,10987
"2014-03-28",6,17358
"2014-03-28",7,421
"2014-09-08",0,14
"2014-09-08",1,24683
"2014-09-08",2,11
"2014-09-08",3,398
"2014-09-08",4,1697
"2014-09-08",5,11014
"2014-09-08",6,17218
"2014-09-08",7,399
"2015-01-19",0,14
"2015-01-19",1,25225
"2015-01-19",2,11
"2015-01-19",3,501
"2015-01-19",4,2078
"2015-01-19",5,11354
"2015-01-19",6,17557
"2015-01-19",7,452
"2015-04-09",0,14
"2015-04-09",1,26015
"2015-04-09",2,11
"2015-04-09",3,501
"2015-04-09",4,2159
"2015-04-09",5,11376
"2015-04-09",6,17639
"2015-04-09",7,452
"2015-07-03",0,14
"2015-07-03",1,26156
"2015-07-03",2,11
"2015-07-03",3,501
"2015-07-03",4,2152
"2015-07-03",5,11357
"2015-07-03",6,17696
"2015-07-03",7,452
"2015-10-01",0,14
"2015-10-01",1,26335
"2015-10-01",2,11
"2015-10-01",3,513
"2015-10-01",4,2173
"2015-10-01",5,11383
"2015-10-01",6,18061
"2015-10-01",7,456
"2016-01-04",0,14
"2016-01-04",1,26571
"2016-01-04",2,11
"2016-01-04",3,513
"2016-01-04",4,2179
"2016-01-04",5,11573
"2016-01-04",6,17276
"2016-01-04",7,456
"2016-04-05",0,14
"2016-04-05",1,27075
"2016-04-05",2,11
"2016-04-05",3,513
"2016-04-05",4,2196
"2016-04-05",5,11595
"2016-04-05",6,17525
"2016-04-05",7,457
"2016-07-04",0,14
"2016-07-04",1,27257
"2016-07-04",2,11
"2016-07-04",3,513
"2016-07-04",4,2205
"2016-07-04",5,11715
"2016-07-04",6,17611
"2016-07-04",7,457
"2016-10-07",0,14
"2016-10-07",1,26920
"2016-10-07",2,11
"2016-10-07",3,515
"2016-10-07",4,2207
"2016-10-07",5,11663
"2016-10-07",6,17677
"2016-10-07",7,432
"2016-12-27",0,14
"2016-12-27",1,27108
"2016-12-27",2,11
"2016-12-27",3,449
"2016-12-27",4,2207
"2016-12-27",5,11683
"2016-12-27",6,17566
"2016-12-27",7,432
"2017-04-12",0,14
"2017-04-12",1,27917
"2017-04-12",2,11
"2017-04-12",3,449
"2017-04-12",4,2209
"2017-04-12",5,11683
"2017-04-12",6,17569
"2017-04-12",7,432
"2017-07-24",0,14
"2017-07-24",1,28298
"2017-07-24",2,11
"2017-07-24",3,449
"2017-07-24",4,2204
"2017-07-24",5,11603
"2017-07-24",6,17451
"2017-07-24",7,431
"2017-10-12",0,15
"2017-10-12",1,28634
"2017-10-12",2,11
"2017-10-12",3,514
"2017-10-12",4,2205
"2017-10-12",5,11628
"2017-10-12",6,17484
"2017-10-12",7,433
"2017-12-22",0,19
"2017-12-22",1,30221
"2017-12-22",2,11
"2017-12-22",3,514
"2017-12-22",4,2283
"2017-12-22",5,11656
"2017-12-22",6,17741
"2017-12-22",7,433
"2018-04-09",0,19
"2018-04-09",1,30383
"2018-04-09",2,12
"2018-04-09",3,550
"2018-04-09",4,2331
"2018-04-09",5,11701
"2018-04-09",6,17792
"2018-04-09",7,433
"2018-07-11",0,19
"2018-07-11",1,30711
"2018-07-11",2,12
"2018-07-11",3,547
"2018-07-11",4,2239
"2018-07-11",5,11840
"2018-07-11",6,18187
"2018-07-11",7,454
"2018-09-28",0,19
"2018-09-28",1,30769
"2018-09-28",2,12
"2018-09-28",3,547
"2018-09-28",4,2242
"2018-09-28",5,12552
"2018-09-28",6,18196
"2018-09-28",7,462
"2019-01-01",0,22
"2019-01-01",1,32670
"2019-01-01",2,13
"2019-01-01",3,632
"2019-01-01",4,2238
"2019-01-01",5,12579
"2019-01-01",6,19378
"2019-01-01",7,463
"2019-04-06",0,23
"2019-04-06",1,33203
"2019-04-06",2,14
"2019-04-06",3,911
"2019-04-06",4,2420
"2019-04-06",5,12678
"2019-04-06",6,19464
"2019-04-06",7,496
"2019-07-01",0,23
"2019-07-01",1,34031
"2019-07-01",2,14
"2019-07-01",3,912
"2019-07-01",4,2422
"2019-07-01",5,12887
"2019-07-01",6,19701
"2019-07-01",7,496
"2019-10-09",0,23
"2019-10-09",1,34012
"2019-10-09",2,14
"2019-10-09",3,915
"2019-10-09",4,2380
"2019-10-09",5,12962
"2019-10-09",6,19723
"2019-10-09",7,496
"2020-01-01",0,23
"2020-01-01",1,33993
"2020-01-01",2,17
"2020-01-01",3,970
"2020-01-01",4,2373
"2020-01-01",5,13015
"2020-01-01",6,19799
"2020-01-01",7,498
"2020-04-01",0,23
"2020-04-01",1,33813
"2020-04-01",2,17
"2020-04-01",3,971
"2020-04-01",4,2374
"2020-04-01",5,13110
"2020-04-01",6,19934
"2020-04-01",7,498
"2020-07-01",0,23
"2020-07-01",1,35317
"2020-07-01",2,17
"2020-07-01",3,972
"2020-07-01",4,2420
"2020-07-01",5,13186
"2020-07-01",6,20176
"2020-07-01",7,498
"2020-10-01",0,23
"2020-10-01",1,35387
"2020-10-01",2,17
"2020-10-01",3,973
"2020-10-01",4,2469
"2020-10-01",5,13222
"2020-10-01",6,20228
"2020-10-01",7,501
"2021-01-01",0,23
"2021-01-01",1,35757
"2021-01-01",2,17
"2021-01-01",3,973
"2021-01-01",4,2473
"2021-01-01",5,13294
"2021-01-01",6,20310
"2021-01-01",7,509
"2021-04-01",0,23
"2021-04-01",1,36224
"2021-04-01",2,17
"2021-04-01",3,974
"2021-04-01",4,2453
"2021-04-01",5,13321
"2021-04-01",6,20511
"2021-04-01",7,512
"2021-07-01",0,23
"2021-07-01",1,36542
"2021-07-01",2,17
"2021-07-01",3,1004
"2021-07-01",4,2472
"2021-07-01",5,13649
"2021-07-01",6,20574
"2021-07-01",7,527
"2021-10-01",0,176
"2021-10-01",1,37498
"2021-10-01",2,20
"2021-10-01",3,1343
"2021-10-01",4,2532
"2021-10-01",5,14210
"2021-10-01",6,20703
"2021-10-01",7,536
"2021-10-01",8,8
"2022-01-01",0,176
"2022-01-01",1,37737
"2022-01-01",2,21
"2022-01-01",3,1367
"2022-01-01",4,2558
"2022-01-01",5,14290
"2022-01-01",6,20733
"2022-01-01",7,537
"2022-01-01",8,8
"2022-04-01",0,176
"2022-04-01",1,38534
"2022-04-01",2,21
"2022-04-01",3,1367
"2022-04-01",4,2744
"2022-04-01",5,14300
"2022-04-01",6,20809
"2022-04-01",7,538
"2022-04-01",8,8
"2022-07-01",0,177
"2022-07-01",1,38954
"2022-07-01",2,22
"2022-07-01",3,1426
"2022-07-01",4,2597
"2022-07-01",5,14490
"2022-07-01",6,20901
"2022-07-01",7,544
"2022-07-01",8,9
"2022-10-01",0,177
"2022-10-01",1,39174
"2022-10-01",2,22
"2022-10-01",3,1428
"2022-10-01",4,2606
"2022-10-01",5,14636
"2022-10-01",6,20971
"2022-10-01",7,546
"2022-10-01",8,9
"2023-01-01",0,181
"2023-01-01",1,39731
"2023-01-01",2,22
"2023-01-01",3,1673
"2023-01-01",4,2757
"2023-01-01",5,14858
"2023-01-01",6,21026
"2023-01-01",7,548
"2023-01-01",8,9
"2023-04-01",0,181
"2023-04-01",1,40526
"2023-04-01",2,22
"2023-04-01",3,1679
"2023-04-01",4,2734
"2023-04-01",5,13783
"2023-04-01",6,21075
"2023-04-01",7,557
"2023-04-01",8,9
