"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",602
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1917
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",255
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",494
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7365
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",804
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4273
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1070
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1325
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",785
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",345
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",71
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2477
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",474
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2113
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4404
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",45374
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15403
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7042
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",201
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6499
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",13277
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",732
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4107
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",650
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4089
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",102
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4584
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6549
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20857
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6443
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1087
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",3116
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",102
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",45934
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",62385
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1236
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",212
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9436
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1329
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
