"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4415,8348,2165,313,0
"2008-04-01",4678,8602,2592,445,0
"2008-06-27",4748,8788,2638,456,0
"2008-10-10",4935,9254,2746,661,168
"2008-12-17",4790,9022,2790,684,171
"2009-04-06",5350,9138,2811,695,171
"2009-06-17",5485,9134,2886,736,171
"2009-09-25",5753,9705,3186,893,171
"2009-12-16",5766,9770,3185,885,171
"2010-04-01",5873,10065,3156,1208,171
"2010-07-26",6004,10216,3173,1217,171
"2010-11-17",6258,10622,3241,1214,172
"2011-02-21",6343,11445,3450,1289,172
"2011-06-10",6596,11622,3529,1333,172
"2011-09-05",6860,11682,3542,1345,172
"2012-01-18",6904,11721,3560,1351,172
"2012-03-26",6888,11752,3565,1359,172
"2012-07-13",6868,11692,3595,1367,173
"2012-10-31",6901,11725,3596,1367,173
"2012-12-11",6793,11639,3581,1362,173
"2013-02-20",6826,11651,3566,1373,202
"2013-05-21",7378,12439,3611,1398,202
"2013-07-09",7418,12463,3610,1398,202
"2013-09-10",7454,12506,3609,1404,203
"2013-12-20",7253,12002,3575,1345,203
"2014-03-28",7494,12226,3601,1342,203
"2014-09-08",7718,12552,3691,1601,207
"2015-01-19",7721,11990,3604,1704,207
"2015-04-09",7742,12086,3612,1717,207
"2015-07-03",7717,12053,3608,1669,210
"2015-10-01",7816,12030,3537,1595,210
"2016-01-04",7766,11821,3408,1642,212
"2016-04-05",7983,12170,3460,1645,212
"2016-07-04",8016,12387,3488,1653,212
"2016-10-07",7995,12406,3491,1719,224
"2016-12-27",8096,12550,3532,1733,227
"2017-04-12",8303,12724,3550,1732,241
"2017-07-24",9054,14389,4210,2168,247
"2017-10-12",9107,14512,4246,2190,250
"2017-12-22",9176,14553,4273,2200,255
"2018-04-09",9278,14710,4314,2232,224
"2018-07-11",9540,15414,4474,2449,227
"2018-09-28",9964,16191,4855,2463,231
"2019-01-01",10849,17778,5133,2513,231
"2019-04-06",11316,18420,5193,2575,247
"2019-07-01",11515,18604,5229,2575,249
"2019-10-09",11632,18862,5319,2588,251
"2020-01-01",11667,19010,5388,2639,254
"2020-04-01",11535,19080,5560,2733,259
"2020-07-01",12186,19651,5569,2858,343
"2020-10-01",12087,19935,5798,2950,358
"2021-01-01",12426,20492,6131,3061,382
"2021-04-01",12594,20803,6222,3154,389
"2021-07-01",12853,21434,6417,3226,395
"2021-10-01",12995,21647,6505,3282,397
"2022-01-01",13079,21782,6582,3339,405
"2022-04-01",13300,22183,6785,3427,426
"2022-07-01",13473,22380,6830,3429,402
"2022-10-01",13538,22589,7051,3546,410
"2023-01-01",14133,23102,7244,3656,439
"2023-04-01",14443,23597,7349,3737,446
