"snapshot","national","international"
"2007-12-19",24983,16297
"2008-04-01",26830,16627
"2008-06-27",28949,17319
"2008-10-10",29547,17593
"2008-12-17",30527,17865
"2009-04-06",31443,18662
"2009-06-17",31617,19229
"2009-09-25",34075,20395
"2009-12-16",34384,20663
"2010-04-01",34978,20752
"2010-07-26",35313,19704
"2010-11-17",35586,21385
"2011-02-21",36648,21994
"2011-06-10",37147,22703
"2011-09-05",37400,22969
"2012-01-18",37397,23822
"2012-03-26",37397,24621
"2012-07-13",37452,25017
"2012-10-31",37449,24882
"2012-12-11",37304,24346
"2013-02-20",37306,24661
"2013-05-21",37982,25718
"2013-07-09",37983,26674
"2013-09-10",37456,26973
"2013-12-20",40111,28170
"2014-03-28",40415,29355
"2014-09-08",41240,30207
"2015-01-19",41302,32501
"2015-04-09",41340,33699
"2015-07-03",41405,34210
"2015-10-01",41325,36041
"2016-01-04",40182,36989
"2016-04-05",41242,37143
"2016-07-04",41461,37475
"2016-10-07",41680,37089
"2016-12-27",41409,37572
"2017-04-12",41832,38221
"2017-07-24",41983,38381
"2017-10-12",42254,38937
"2017-12-22",42507,40890
"2018-04-09",42550,40969
"2018-07-11",43352,41722
"2018-09-28",44128,41927
"2019-01-01",47347,43029
"2019-04-06",47477,44542
"2019-07-01",47599,45321
"2019-10-09",47676,45415
"2020-01-01",47632,45698
"2020-04-01",48126,45320
"2020-07-01",48261,47264
"2020-10-01",48363,48268
"2021-01-01",48586,48814
"2021-04-01",48687,49720
"2021-07-01",49349,50284
"2021-10-01",49644,53983
"2022-01-01",49795,54507
"2022-04-01",50957,55611
"2022-07-01",51079,56393
"2022-10-01",51343,56896
"2023-01-01",51571,58392
"2023-04-01",51073,59131
