"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",263
"2007-12-19",0,"PRESERVED_SPECIMEN",529
"2007-12-19",0,"OCCURRENCE",1338
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",283
"2007-12-19",1,"FOSSIL_SPECIMEN",13107
"2007-12-19",1,"PRESERVED_SPECIMEN",224833
"2007-12-19",1,"OCCURRENCE",106858
"2007-12-19",1,"OBSERVATION",47261
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",15
"2007-12-19",3,"PRESERVED_SPECIMEN",991
"2007-12-19",3,"OCCURRENCE",5
"2007-12-19",3,"LIVING_SPECIMEN",19
"2007-12-19",4,"FOSSIL_SPECIMEN",1809
"2007-12-19",4,"PRESERVED_SPECIMEN",6445
"2007-12-19",4,"OCCURRENCE",5511
"2007-12-19",4,"LIVING_SPECIMEN",19
"2007-12-19",4,"OBSERVATION",20018
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",75739
"2007-12-19",5,"OCCURRENCE",1265
"2007-12-19",5,"LIVING_SPECIMEN",952
"2007-12-19",5,"OBSERVATION",38465
"2007-12-19",6,"FOSSIL_SPECIMEN",541
"2007-12-19",6,"PRESERVED_SPECIMEN",562774
"2007-12-19",6,"OCCURRENCE",60279
"2007-12-19",6,"LIVING_SPECIMEN",3222
"2007-12-19",6,"OBSERVATION",30714
"2007-12-19",7,"FOSSIL_SPECIMEN",59
"2007-12-19",7,"PRESERVED_SPECIMEN",13154
"2007-12-19",7,"OCCURRENCE",33
"2007-12-19",7,"OBSERVATION",9373
"2008-04-01",0,"FOSSIL_SPECIMEN",263
"2008-04-01",0,"PRESERVED_SPECIMEN",635
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",283
"2008-04-01",0,"OCCURRENCE",1273
"2008-04-01",1,"FOSSIL_SPECIMEN",13107
"2008-04-01",1,"PRESERVED_SPECIMEN",242048
"2008-04-01",1,"OBSERVATION",50267
"2008-04-01",1,"OCCURRENCE",312933
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2008-04-01",3,"PRESERVED_SPECIMEN",991
"2008-04-01",3,"LIVING_SPECIMEN",19
"2008-04-01",3,"OCCURRENCE",5
"2008-04-01",4,"OCCURRENCE",7781
"2008-04-01",4,"FOSSIL_SPECIMEN",1809
"2008-04-01",4,"PRESERVED_SPECIMEN",6544
"2008-04-01",4,"LIVING_SPECIMEN",19
"2008-04-01",4,"OBSERVATION",20018
"2008-04-01",5,"OCCURRENCE",1222
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",75781
"2008-04-01",5,"LIVING_SPECIMEN",952
"2008-04-01",5,"OBSERVATION",38465
"2008-04-01",6,"OCCURRENCE",59822
"2008-04-01",6,"FOSSIL_SPECIMEN",541
"2008-04-01",6,"PRESERVED_SPECIMEN",705586
"2008-04-01",6,"LIVING_SPECIMEN",3314
"2008-04-01",6,"OBSERVATION",40177
"2008-04-01",7,"OCCURRENCE",34
"2008-04-01",7,"FOSSIL_SPECIMEN",59
"2008-04-01",7,"PRESERVED_SPECIMEN",13154
"2008-04-01",7,"OBSERVATION",9373
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-06-27",0,"OCCURRENCE",1155
"2008-06-27",0,"OBSERVATION",292
"2008-06-27",0,"FOSSIL_SPECIMEN",253
"2008-06-27",0,"PRESERVED_SPECIMEN",671
"2008-06-27",1,"MATERIAL_CITATION",26
"2008-06-27",1,"OCCURRENCE",314389
"2008-06-27",1,"OBSERVATION",50650
"2008-06-27",1,"FOSSIL_SPECIMEN",13219
"2008-06-27",1,"PRESERVED_SPECIMEN",267924
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",19
"2008-06-27",3,"OCCURRENCE",128
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",1004
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-06-27",4,"OCCURRENCE",3265
"2008-06-27",4,"HUMAN_OBSERVATION",2241
"2008-06-27",4,"OBSERVATION",29826
"2008-06-27",4,"FOSSIL_SPECIMEN",1934
"2008-06-27",4,"PRESERVED_SPECIMEN",6826
"2008-06-27",5,"PRESERVED_SPECIMEN",76636
"2008-06-27",5,"LIVING_SPECIMEN",953
"2008-06-27",5,"OCCURRENCE",27779
"2008-06-27",5,"OBSERVATION",93531
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",763775
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2008-06-27",6,"OCCURRENCE",35664
"2008-06-27",6,"OBSERVATION",40177
"2008-06-27",6,"FOSSIL_SPECIMEN",546
"2008-06-27",7,"PRESERVED_SPECIMEN",13180
"2008-06-27",7,"OCCURRENCE",46
"2008-06-27",7,"OBSERVATION",10813
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"OCCURRENCE",1098
"2008-10-10",0,"HUMAN_OBSERVATION",58
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",294
"2008-10-10",0,"FOSSIL_SPECIMEN",255
"2008-10-10",0,"PRESERVED_SPECIMEN",716
"2008-10-10",1,"OCCURRENCE",313248
"2008-10-10",1,"OBSERVATION",625619
"2008-10-10",1,"MATERIAL_CITATION",30
"2008-10-10",1,"FOSSIL_SPECIMEN",13248
"2008-10-10",1,"PRESERVED_SPECIMEN",306551
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1004
"2008-10-10",3,"OCCURRENCE",128
"2008-10-10",3,"LIVING_SPECIMEN",19
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2008-10-10",4,"PRESERVED_SPECIMEN",6835
"2008-10-10",4,"OCCURRENCE",3285
"2008-10-10",4,"HUMAN_OBSERVATION",9870
"2008-10-10",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",23788
"2008-10-10",4,"FOSSIL_SPECIMEN",1941
"2008-10-10",5,"PRESERVED_SPECIMEN",79508
"2008-10-10",5,"OCCURRENCE",27788
"2008-10-10",5,"LIVING_SPECIMEN",953
"2008-10-10",5,"OBSERVATION",93634
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",777026
"2008-10-10",6,"OCCURRENCE",31944
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2008-10-10",6,"OBSERVATION",44783
"2008-10-10",6,"FOSSIL_SPECIMEN",547
"2008-10-10",7,"PRESERVED_SPECIMEN",13200
"2008-10-10",7,"OCCURRENCE",45
"2008-10-10",7,"OBSERVATION",10813
"2008-10-10",7,"FOSSIL_SPECIMEN",23
"2008-12-17",0,"LIVING_SPECIMEN",14
"2008-12-17",0,"OBSERVATION",405
"2008-12-17",0,"OCCURRENCE",1098
"2008-12-17",0,"HUMAN_OBSERVATION",107
"2008-12-17",0,"FOSSIL_SPECIMEN",283
"2008-12-17",0,"PRESERVED_SPECIMEN",725
"2008-12-17",1,"OBSERVATION",693233
"2008-12-17",1,"MATERIAL_CITATION",30
"2008-12-17",1,"OCCURRENCE",313840
"2008-12-17",1,"FOSSIL_SPECIMEN",13337
"2008-12-17",1,"PRESERVED_SPECIMEN",264847
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",19
"2008-12-17",3,"OCCURRENCE",128
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2008-12-17",3,"PRESERVED_SPECIMEN",1011
"2008-12-17",4,"LIVING_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",24327
"2008-12-17",4,"OCCURRENCE",3285
"2008-12-17",4,"HUMAN_OBSERVATION",11744
"2008-12-17",4,"FOSSIL_SPECIMEN",1937
"2008-12-17",4,"PRESERVED_SPECIMEN",9432
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",105001
"2008-12-17",5,"OCCURRENCE",27788
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",83546
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279443
"2008-12-17",6,"OCCURRENCE",30360
"2008-12-17",6,"FOSSIL_SPECIMEN",548
"2008-12-17",6,"PRESERVED_SPECIMEN",831893
"2008-12-17",7,"OBSERVATION",11318
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"FOSSIL_SPECIMEN",28
"2008-12-17",7,"PRESERVED_SPECIMEN",13200
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-04-06",0,"OCCURRENCE",1093
"2009-04-06",0,"HUMAN_OBSERVATION",107
"2009-04-06",0,"OBSERVATION",405
"2009-04-06",0,"FOSSIL_SPECIMEN",315
"2009-04-06",0,"PRESERVED_SPECIMEN",720
"2009-04-06",1,"MATERIAL_CITATION",30
"2009-04-06",1,"OCCURRENCE",309541
"2009-04-06",1,"OBSERVATION",693237
"2009-04-06",1,"FOSSIL_SPECIMEN",13452
"2009-04-06",1,"PRESERVED_SPECIMEN",349314
"2009-04-06",2,"LIVING_SPECIMEN",9
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",70
"2009-04-06",3,"OCCURRENCE",128
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2009-04-06",3,"PRESERVED_SPECIMEN",1011
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"OCCURRENCE",3283
"2009-04-06",4,"HUMAN_OBSERVATION",12948
"2009-04-06",4,"OBSERVATION",24277
"2009-04-06",4,"FOSSIL_SPECIMEN",1937
"2009-04-06",4,"PRESERVED_SPECIMEN",9267
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2009-04-06",5,"OCCURRENCE",27766
"2009-04-06",5,"OBSERVATION",105001
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",83456
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2009-04-06",6,"OCCURRENCE",29419
"2009-04-06",6,"OBSERVATION",279444
"2009-04-06",6,"FOSSIL_SPECIMEN",550
"2009-04-06",6,"PRESERVED_SPECIMEN",827661
"2009-04-06",7,"PRESERVED_SPECIMEN",13201
"2009-04-06",7,"OCCURRENCE",45
"2009-04-06",7,"OBSERVATION",11318
"2009-04-06",7,"FOSSIL_SPECIMEN",28
"2009-06-17",0,"FOSSIL_SPECIMEN",285
"2009-06-17",0,"PRESERVED_SPECIMEN",1008
"2009-06-17",0,"LIVING_SPECIMEN",14
"2009-06-17",0,"OCCURRENCE",1093
"2009-06-17",0,"HUMAN_OBSERVATION",107
"2009-06-17",0,"OBSERVATION",405
"2009-06-17",1,"FOSSIL_SPECIMEN",13938
"2009-06-17",1,"PRESERVED_SPECIMEN",354471
"2009-06-17",1,"MATERIAL_CITATION",30
"2009-06-17",1,"OCCURRENCE",308043
"2009-06-17",1,"OBSERVATION",693647
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"PRESERVED_SPECIMEN",1011
"2009-06-17",3,"LIVING_SPECIMEN",70
"2009-06-17",3,"OCCURRENCE",128
"2009-06-17",4,"OBSERVATION",24081
"2009-06-17",4,"FOSSIL_SPECIMEN",1944
"2009-06-17",4,"PRESERVED_SPECIMEN",9267
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"OCCURRENCE",6113
"2009-06-17",4,"HUMAN_OBSERVATION",13144
"2009-06-17",5,"OBSERVATION",105001
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",83625
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2009-06-17",5,"OCCURRENCE",27766
"2009-06-17",6,"OBSERVATION",279989
"2009-06-17",6,"FOSSIL_SPECIMEN",553
"2009-06-17",6,"PRESERVED_SPECIMEN",866282
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2009-06-17",6,"OCCURRENCE",30893
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",7,"OBSERVATION",11318
"2009-06-17",7,"FOSSIL_SPECIMEN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",13201
"2009-06-17",7,"OCCURRENCE",45
"2009-09-25",0,"FOSSIL_SPECIMEN",285
"2009-09-25",0,"PRESERVED_SPECIMEN",1014
"2009-09-25",0,"LIVING_SPECIMEN",14
"2009-09-25",0,"OCCURRENCE",1099
"2009-09-25",0,"HUMAN_OBSERVATION",107
"2009-09-25",0,"OBSERVATION",406
"2009-09-25",1,"FOSSIL_SPECIMEN",14056
"2009-09-25",1,"PRESERVED_SPECIMEN",406067
"2009-09-25",1,"MATERIAL_CITATION",30
"2009-09-25",1,"OCCURRENCE",308095
"2009-09-25",1,"OBSERVATION",695522
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",9
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2009-09-25",3,"PRESERVED_SPECIMEN",1070
"2009-09-25",3,"LIVING_SPECIMEN",71
"2009-09-25",3,"OCCURRENCE",128
"2009-09-25",4,"FOSSIL_SPECIMEN",1944
"2009-09-25",4,"PRESERVED_SPECIMEN",9919
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"OCCURRENCE",6113
"2009-09-25",4,"HUMAN_OBSERVATION",13144
"2009-09-25",4,"OBSERVATION",24081
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",86622
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2009-09-25",5,"OCCURRENCE",27766
"2009-09-25",5,"HUMAN_OBSERVATION",82
"2009-09-25",5,"OBSERVATION",105348
"2009-09-25",6,"FOSSIL_SPECIMEN",553
"2009-09-25",6,"PRESERVED_SPECIMEN",954448
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2009-09-25",6,"OCCURRENCE",31005
"2009-09-25",6,"HUMAN_OBSERVATION",1000339
"2009-09-25",6,"OBSERVATION",285585
"2009-09-25",7,"FOSSIL_SPECIMEN",28
"2009-09-25",7,"PRESERVED_SPECIMEN",13203
"2009-09-25",7,"OCCURRENCE",45
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"OBSERVATION",11318
"2009-12-16",0,"OBSERVATION",414
"2009-12-16",0,"FOSSIL_SPECIMEN",329
"2009-12-16",0,"PRESERVED_SPECIMEN",980
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",0,"OCCURRENCE",1099
"2009-12-16",0,"HUMAN_OBSERVATION",107
"2009-12-16",1,"OBSERVATION",699466
"2009-12-16",1,"FOSSIL_SPECIMEN",14323
"2009-12-16",1,"PRESERVED_SPECIMEN",428423
"2009-12-16",1,"MATERIAL_CITATION",30
"2009-12-16",1,"OCCURRENCE",310336
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",9
"2009-12-16",3,"FOSSIL_SPECIMEN",17
"2009-12-16",3,"PRESERVED_SPECIMEN",1070
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",3,"OCCURRENCE",128
"2009-12-16",4,"OCCURRENCE",6113
"2009-12-16",4,"HUMAN_OBSERVATION",13144
"2009-12-16",4,"OBSERVATION",24093
"2009-12-16",4,"FOSSIL_SPECIMEN",1944
"2009-12-16",4,"PRESERVED_SPECIMEN",9875
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",27766
"2009-12-16",5,"HUMAN_OBSERVATION",82
"2009-12-16",5,"OBSERVATION",105879
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",96256
"2009-12-16",5,"LIVING_SPECIMEN",1046
"2009-12-16",6,"OCCURRENCE",31078
"2009-12-16",6,"HUMAN_OBSERVATION",1000339
"2009-12-16",6,"OBSERVATION",297355
"2009-12-16",6,"FOSSIL_SPECIMEN",575
"2009-12-16",6,"PRESERVED_SPECIMEN",963090
"2009-12-16",6,"LIVING_SPECIMEN",5192
"2009-12-16",7,"OCCURRENCE",45
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"OBSERVATION",11323
"2009-12-16",7,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",13203
"2010-04-01",0,"OBSERVATION",451
"2010-04-01",0,"FOSSIL_SPECIMEN",329
"2010-04-01",0,"PRESERVED_SPECIMEN",980
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"OCCURRENCE",1105
"2010-04-01",0,"HUMAN_OBSERVATION",120
"2010-04-01",1,"OBSERVATION",699862
"2010-04-01",1,"FOSSIL_SPECIMEN",14323
"2010-04-01",1,"PRESERVED_SPECIMEN",480991
"2010-04-01",1,"MATERIAL_CITATION",30
"2010-04-01",1,"OCCURRENCE",311659
"2010-04-01",1,"HUMAN_OBSERVATION",75
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",9
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2010-04-01",3,"PRESERVED_SPECIMEN",1196
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",3,"OCCURRENCE",128
"2010-04-01",4,"HUMAN_OBSERVATION",14142
"2010-04-01",4,"OBSERVATION",24093
"2010-04-01",4,"FOSSIL_SPECIMEN",1944
"2010-04-01",4,"PRESERVED_SPECIMEN",11938
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",4,"OCCURRENCE",9039
"2010-04-01",5,"OCCURRENCE",27766
"2010-04-01",5,"HUMAN_OBSERVATION",82
"2010-04-01",5,"OBSERVATION",105919
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",111724
"2010-04-01",5,"LIVING_SPECIMEN",1046
"2010-04-01",6,"OCCURRENCE",31077
"2010-04-01",6,"HUMAN_OBSERVATION",1000339
"2010-04-01",6,"OBSERVATION",718255
"2010-04-01",6,"FOSSIL_SPECIMEN",575
"2010-04-01",6,"PRESERVED_SPECIMEN",980462
"2010-04-01",6,"LIVING_SPECIMEN",5193
"2010-04-01",7,"OCCURRENCE",45
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-04-01",7,"OBSERVATION",11323
"2010-04-01",7,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",14986
"2010-07-26",0,"FOSSIL_SPECIMEN",285
"2010-07-26",0,"PRESERVED_SPECIMEN",979
"2010-07-26",0,"OCCURRENCE",1051
"2010-07-26",0,"HUMAN_OBSERVATION",120
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",451
"2010-07-26",1,"FOSSIL_SPECIMEN",14023
"2010-07-26",1,"PRESERVED_SPECIMEN",498959
"2010-07-26",1,"OCCURRENCE",309457
"2010-07-26",1,"HUMAN_OBSERVATION",75
"2010-07-26",1,"OBSERVATION",708305
"2010-07-26",1,"MATERIAL_CITATION",30
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",9
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"PRESERVED_SPECIMEN",1194
"2010-07-26",3,"OCCURRENCE",5
"2010-07-26",3,"LIVING_SPECIMEN",71
"2010-07-26",4,"FOSSIL_SPECIMEN",1944
"2010-07-26",4,"PRESERVED_SPECIMEN",11912
"2010-07-26",4,"OCCURRENCE",9088
"2010-07-26",4,"HUMAN_OBSERVATION",14769
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",24093
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",111080
"2010-07-26",5,"OCCURRENCE",27764
"2010-07-26",5,"HUMAN_OBSERVATION",82
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2010-07-26",5,"OBSERVATION",105919
"2010-07-26",6,"FOSSIL_SPECIMEN",553
"2010-07-26",6,"PRESERVED_SPECIMEN",984957
"2010-07-26",6,"OCCURRENCE",30959
"2010-07-26",6,"HUMAN_OBSERVATION",1063088
"2010-07-26",6,"LIVING_SPECIMEN",5074
"2010-07-26",6,"OBSERVATION",718255
"2010-07-26",7,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",15000
"2010-07-26",7,"OCCURRENCE",45
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-07-26",7,"OBSERVATION",11323
"2010-11-17",0,"FOSSIL_SPECIMEN",326
"2010-11-17",0,"PRESERVED_SPECIMEN",877
"2010-11-17",0,"OCCURRENCE",1122
"2010-11-17",0,"HUMAN_OBSERVATION",120
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",943
"2010-11-17",1,"FOSSIL_SPECIMEN",14374
"2010-11-17",1,"PRESERVED_SPECIMEN",510781
"2010-11-17",1,"OCCURRENCE",212776
"2010-11-17",1,"HUMAN_OBSERVATION",99
"2010-11-17",1,"OBSERVATION",729711
"2010-11-17",1,"MATERIAL_CITATION",30
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"OCCURRENCE",40
"2010-11-17",2,"LIVING_SPECIMEN",9
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2010-11-17",3,"PRESERVED_SPECIMEN",1214
"2010-11-17",3,"OCCURRENCE",18674
"2010-11-17",3,"LIVING_SPECIMEN",72
"2010-11-17",4,"FOSSIL_SPECIMEN",1944
"2010-11-17",4,"PRESERVED_SPECIMEN",12121
"2010-11-17",4,"OCCURRENCE",9105
"2010-11-17",4,"HUMAN_OBSERVATION",14769
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",24082
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",112223
"2010-11-17",5,"OCCURRENCE",27777
"2010-11-17",5,"HUMAN_OBSERVATION",82
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2010-11-17",5,"OBSERVATION",105388
"2010-11-17",6,"FOSSIL_SPECIMEN",862
"2010-11-17",6,"PRESERVED_SPECIMEN",1012354
"2010-11-17",6,"OCCURRENCE",16417
"2010-11-17",6,"HUMAN_OBSERVATION",1559723
"2010-11-17",6,"LIVING_SPECIMEN",5341
"2010-11-17",6,"OBSERVATION",706486
"2010-11-17",7,"FOSSIL_SPECIMEN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",15000
"2010-11-17",7,"OCCURRENCE",46
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"OBSERVATION",11318
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",1127
"2011-02-21",0,"HUMAN_OBSERVATION",123
"2011-02-21",0,"OBSERVATION",943
"2011-02-21",0,"FOSSIL_SPECIMEN",326
"2011-02-21",0,"PRESERVED_SPECIMEN",1201
"2011-02-21",1,"MATERIAL_CITATION",30
"2011-02-21",1,"OCCURRENCE",203661
"2011-02-21",1,"HUMAN_OBSERVATION",2997
"2011-02-21",1,"OBSERVATION",754932
"2011-02-21",1,"FOSSIL_SPECIMEN",14378
"2011-02-21",1,"PRESERVED_SPECIMEN",484548
"2011-02-21",2,"LIVING_SPECIMEN",9
"2011-02-21",2,"OCCURRENCE",40
"2011-02-21",2,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",72
"2011-02-21",3,"OCCURRENCE",18674
"2011-02-21",3,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",1226
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"OCCURRENCE",9105
"2011-02-21",4,"HUMAN_OBSERVATION",16255
"2011-02-21",4,"OBSERVATION",23189
"2011-02-21",4,"FOSSIL_SPECIMEN",1944
"2011-02-21",4,"PRESERVED_SPECIMEN",12321
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2011-02-21",5,"OCCURRENCE",27817
"2011-02-21",5,"HUMAN_OBSERVATION",82
"2011-02-21",5,"OBSERVATION",105388
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",120647
"2011-02-21",6,"PRESERVED_SPECIMEN",1056614
"2011-02-21",6,"LIVING_SPECIMEN",5631
"2011-02-21",6,"OCCURRENCE",16502
"2011-02-21",6,"HUMAN_OBSERVATION",1560786
"2011-02-21",6,"OBSERVATION",706686
"2011-02-21",6,"FOSSIL_SPECIMEN",862
"2011-02-21",7,"PRESERVED_SPECIMEN",14997
"2011-02-21",7,"OCCURRENCE",47
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"OBSERVATION",11318
"2011-02-21",7,"FOSSIL_SPECIMEN",28
"2011-06-10",0,"HUMAN_OBSERVATION",1200
"2011-06-10",0,"OBSERVATION",943
"2011-06-10",0,"FOSSIL_SPECIMEN",326
"2011-06-10",0,"PRESERVED_SPECIMEN",1233
"2011-06-10",0,"LIVING_SPECIMEN",19
"2011-06-10",0,"OCCURRENCE",1129
"2011-06-10",1,"OCCURRENCE",203317
"2011-06-10",1,"HUMAN_OBSERVATION",3326
"2011-06-10",1,"OBSERVATION",760112
"2011-06-10",1,"MATERIAL_CITATION",30
"2011-06-10",1,"FOSSIL_SPECIMEN",14403
"2011-06-10",1,"PRESERVED_SPECIMEN",562844
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",2,"OCCURRENCE",40
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",2,"LIVING_SPECIMEN",16
"2011-06-10",3,"OCCURRENCE",18674
"2011-06-10",3,"FOSSIL_SPECIMEN",17
"2011-06-10",3,"PRESERVED_SPECIMEN",869
"2011-06-10",3,"LIVING_SPECIMEN",460
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"OCCURRENCE",9107
"2011-06-10",4,"HUMAN_OBSERVATION",42847
"2011-06-10",4,"OBSERVATION",23189
"2011-06-10",4,"FOSSIL_SPECIMEN",1944
"2011-06-10",4,"PRESERVED_SPECIMEN",12321
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2011-06-10",5,"OCCURRENCE",27833
"2011-06-10",5,"HUMAN_OBSERVATION",82
"2011-06-10",5,"OBSERVATION",105389
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",121449
"2011-06-10",6,"LIVING_SPECIMEN",5667
"2011-06-10",6,"OCCURRENCE",16537
"2011-06-10",6,"HUMAN_OBSERVATION",1560803
"2011-06-10",6,"OBSERVATION",811237
"2011-06-10",6,"FOSSIL_SPECIMEN",862
"2011-06-10",6,"PRESERVED_SPECIMEN",1156099
"2011-06-10",7,"OCCURRENCE",47
"2011-06-10",7,"HUMAN_OBSERVATION",50
"2011-06-10",7,"OBSERVATION",11318
"2011-06-10",7,"FOSSIL_SPECIMEN",28
"2011-06-10",7,"PRESERVED_SPECIMEN",14998
"2011-09-05",0,"HUMAN_OBSERVATION",1126
"2011-09-05",0,"OBSERVATION",6153
