"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5215,8861,1165,0,0
"2008-04-01",5625,9138,1554,0,0
"2008-06-27",5703,9356,1571,0,0
"2008-10-10",5968,9874,1922,0,0
"2008-12-17",5872,9640,1945,0,0
"2009-04-06",6454,9753,1958,0,0
"2009-06-17",6607,9802,2003,0,0
"2009-09-25",6939,10357,2412,0,0
"2009-12-16",6955,10417,2405,0,0
"2010-04-01",7100,10859,2514,0,0
"2010-07-26",7259,10984,2538,0,0
"2010-11-17",7560,11402,2545,0,0
"2011-02-21",8015,11995,2689,0,0
"2011-06-10",8304,12224,2724,0,0
"2011-09-05",8573,12292,2736,0,0
"2012-01-18",8633,12333,2742,0,0
"2012-03-26",8619,12368,2749,0,0
"2012-07-13",8604,12301,2790,0,0
"2012-10-31",8649,12324,2789,0,0
"2012-12-11",8512,12254,2782,0,0
"2013-02-20",8541,12280,2797,0,0
"2013-05-21",9130,13054,2844,0,0
"2013-07-09",9169,13079,2843,0,0
"2013-09-10",9216,13108,2852,0,0
"2013-12-20",8988,12612,2778,0,0
"2014-03-28",9254,12822,2790,0,0
"2014-09-08",9497,13395,2877,0,0
"2015-01-19",9510,12825,2891,0,0
"2015-04-09",9526,12943,2895,0,0
"2015-07-03",9490,12898,2869,0,0
"2015-10-01",9649,12822,2717,0,0
"2016-01-04",9582,12579,2687,1,0
"2016-04-05",9838,12924,2707,1,0
"2016-07-04",9897,13130,2728,1,0
"2016-10-07",9830,13193,2797,15,0
"2016-12-27",9947,13341,2849,1,0
"2017-04-12",10176,13504,2869,1,0
"2017-07-24",11248,15761,3058,1,0
"2017-10-12",11302,15908,3094,1,0
"2017-12-22",11368,15973,3114,2,0
"2018-04-09",11449,16173,3134,2,0
"2018-07-11",11759,16931,3412,2,0
"2018-09-28",12133,18098,3471,2,0
"2019-01-01",13322,19559,3621,2,0
"2019-04-06",13856,20181,3711,3,0
"2019-07-01",14083,20347,3739,3,0
"2019-10-09",14172,20683,3794,3,0
"2020-01-01",14191,20868,3896,3,0
"2020-04-01",13944,21201,4019,3,0
"2020-07-01",14730,21585,4288,4,0
"2020-10-01",14607,22028,4489,4,0
"2021-01-01",14946,22748,4794,4,0
"2021-04-01",15167,23100,4891,4,0
"2021-07-01",15440,23781,5099,5,0
"2021-10-01",15619,24027,5175,5,0
"2022-01-01",15707,24188,5287,5,0
"2022-04-01",16004,24645,5466,6,0
"2022-07-01",16194,24842,5471,7,0
"2022-10-01",16261,25209,5657,7,0
"2023-01-01",16935,25746,5885,8,0
"2023-04-01",17258,26241,6065,8,0
