"snapshot","speciesCount"
"2007-12-19",75520
"2008-04-01",76725
"2008-06-27",78709
"2008-10-10",79049
"2008-12-17",79349
"2009-04-06",79705
"2009-06-17",80075
"2009-09-25",82235
"2009-12-16",82454
"2010-04-01",82775
"2010-07-26",82718
"2010-11-17",46727
"2011-02-21",47820
"2011-06-10",48795
"2011-09-05",49057
"2012-01-18",49836
"2012-03-26",50055
"2012-07-13",50317
"2012-10-31",50463
"2012-12-11",50418
"2013-02-20",50655
"2013-05-21",51501
"2013-07-09",51948
"2013-09-10",51650
"2013-12-20",53293
"2014-03-28",54416
"2014-09-08",55434
"2015-01-19",57192
"2015-04-09",58167
"2015-07-03",58339
"2015-10-01",58946
"2016-01-04",58593
"2016-04-05",59386
"2016-07-04",59783
"2016-10-07",59439
"2016-12-27",59470
"2017-04-12",60284
"2017-07-24",60461
"2017-10-12",60924
"2017-12-22",62878
"2018-04-09",63221
"2018-07-11",64009
"2018-09-28",64799
"2019-01-01",67995
"2019-04-06",69209
"2019-07-01",70486
"2019-10-09",70525
"2020-01-01",70688
"2020-04-01",70740
"2020-07-01",72609
"2020-10-01",72820
"2021-01-01",73356
"2021-04-01",74035
"2021-07-01",74808
"2021-10-01",77026
"2022-01-01",77427
"2022-04-01",78497
"2022-07-01",79120
"2022-10-01",79569
"2023-01-01",80805
"2023-04-01",80566
