"snapshot","occurrenceCount"
"2007-12-19",34251
"2008-04-01",34251
"2008-06-27",34251
"2008-10-10",34251
"2008-12-17",34251
"2013-12-20",34251
"2014-03-28",32606
"2014-09-08",32606
"2015-01-19",32606
"2015-04-09",32606
"2015-07-03",32606
"2015-10-01",32606
"2016-01-04",32606
"2016-04-05",32606
"2016-07-04",32606
"2016-10-07",32606
"2016-12-27",32606
"2017-04-12",32606
"2017-07-24",32606
"2017-10-12",74910
"2017-12-22",385583
"2018-04-09",416520
"2018-07-11",422358
"2018-09-28",422358
"2019-01-01",432644
"2019-04-06",585822
"2019-07-01",604745
"2019-10-09",611518
"2020-01-01",612973
"2020-04-01",616475
"2020-07-01",903243
"2020-10-01",912544
"2021-01-01",916050
"2021-04-01",917723
"2021-07-01",1073782
"2021-10-01",1239606
"2022-01-01",1243529
"2022-04-01",1474244
"2022-07-01",1698683
"2022-10-01",2225537
"2023-01-01",2285541
"2023-04-01",2292492
"2023-07-01",2346116
"2023-10-01",2661620
"2024-01-01",2744453
"2024-04-01",2762391
"2024-07-01",3255052
