"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",933,1420,75,0,0
"2017-12-22",927,2688,748,49,0
"2018-04-09",911,2811,860,49,0
"2018-07-11",1053,2931,866,49,0
"2018-09-28",1053,2931,866,49,0
"2019-01-01",1114,2975,878,49,0
"2019-04-06",1051,2939,882,76,0
"2019-07-01",1068,2959,936,76,0
"2019-10-09",1142,2996,948,76,0
"2020-01-01",1142,2996,948,76,0
"2020-04-01",1149,2999,949,76,0
"2020-07-01",1248,3153,1264,98,0
"2020-10-01",1282,3198,1267,99,0
"2021-01-01",1287,3199,1267,99,0
"2021-04-01",1285,3200,1267,99,0
"2021-07-01",1293,3200,1263,109,0
"2021-10-01",1289,3295,1549,113,0
"2022-01-01",1321,3298,1550,113,0
"2022-04-01",1313,3307,1550,123,0
"2022-07-01",1714,3740,1553,123,0
"2022-10-01",2364,5103,1855,128,0
"2023-01-01",2809,5424,1858,128,0
"2023-04-01",3092,5840,1954,155,0
"2023-07-01",3189,5908,1970,161,0
"2023-10-01",3214,5933,1963,181,0
"2024-01-01",3254,6109,2045,181,0
"2024-04-01",3461,6132,2067,183,0
