"snapshot","kingdom","speciesCount"
"2017-10-12",6,1047
"2017-12-22",1,393
"2017-12-22",6,2018
"2018-04-09",1,393
"2018-04-09",6,2518
"2018-07-11",1,393
"2018-07-11",6,2531
"2018-09-28",1,393
"2018-09-28",6,2531
"2019-01-01",1,393
"2019-01-01",6,2591
"2019-04-06",1,430
"2019-04-06",6,2591
"2019-07-01",1,430
"2019-07-01",6,2696
"2019-10-09",1,430
"2019-10-09",6,2696
"2020-01-01",1,591
"2020-01-01",6,2696
"2020-04-01",1,591
"2020-04-01",6,2696
"2020-07-01",1,594
"2020-07-01",6,3091
"2020-10-01",1,620
"2020-10-01",6,3091
"2021-01-01",1,620
"2021-01-01",6,3091
"2021-04-01",1,620
"2021-04-01",6,3091
"2021-07-01",1,634
"2021-07-01",6,3091
"2021-10-01",1,634
"2021-10-01",6,3483
"2022-01-01",1,662
"2022-01-01",6,3483
"2022-04-01",1,7992
"2022-04-01",3,8
"2022-04-01",4,38
"2022-04-01",5,98
"2022-04-01",6,6911
"2022-04-01",7,2
"2022-04-01",8,9
"2022-07-01",1,8347
"2022-07-01",3,8
"2022-07-01",4,549
"2022-07-01",5,98
"2022-07-01",6,6915
"2022-07-01",7,6
"2022-07-01",8,9
"2022-10-01",1,8677
"2022-10-01",3,9
"2022-10-01",4,714
"2022-10-01",5,98
"2022-10-01",6,7026
"2022-10-01",7,6
"2022-10-01",8,9
"2023-01-01",1,8580
"2023-01-01",3,8
"2023-01-01",4,716
"2023-01-01",5,109
"2023-01-01",6,6954
"2023-01-01",7,6
"2023-01-01",8,23
"2023-04-01",1,8580
"2023-04-01",3,8
"2023-04-01",4,717
"2023-04-01",5,109
"2023-04-01",6,6954
"2023-04-01",7,6
"2023-04-01",8,23
"2023-07-01",1,8623
"2023-07-01",3,8
"2023-07-01",4,717
"2023-07-01",5,109
"2023-07-01",6,6954
"2023-07-01",7,6
"2023-07-01",8,23
"2023-10-01",1,8665
"2023-10-01",3,8
"2023-10-01",4,717
"2023-10-01",5,109
"2023-10-01",6,6954
"2023-10-01",7,6
"2023-10-01",8,23
"2024-01-01",1,8670
"2024-01-01",3,8
"2024-01-01",4,717
"2024-01-01",5,1512
"2024-01-01",6,6954
"2024-01-01",7,6
"2024-01-01",8,23
"2024-04-01",1,8670
"2024-04-01",3,8
"2024-04-01",4,717
"2024-04-01",5,1512
"2024-04-01",6,6969
"2024-04-01",7,6
"2024-04-01",8,23
"2024-07-01",1,8748
"2024-07-01",3,8
"2024-07-01",4,717
"2024-07-01",5,1512
"2024-07-01",6,6969
"2024-07-01",7,6
"2024-07-01",8,23
