"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",122
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",659
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",33344
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",122
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",33344
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",33344
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",122
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",33344
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",122
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",122
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",33344
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
