"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",34003
"2007-12-19",5,"OCCURRENCE",248
"2008-04-01",0,"OCCURRENCE",34003
"2008-04-01",5,"OCCURRENCE",248
"2008-06-27",0,"OCCURRENCE",34003
"2008-06-27",5,"OCCURRENCE",248
"2008-10-10",0,"OCCURRENCE",34003
"2008-10-10",5,"OCCURRENCE",248
"2008-12-17",0,"OCCURRENCE",34003
"2008-12-17",5,"OCCURRENCE",248
"2013-12-20",0,"OCCURRENCE",34003
"2013-12-20",5,"OCCURRENCE",248
"2014-03-28",0,"OCCURRENCE",32383
"2014-03-28",5,"OCCURRENCE",223
"2014-09-08",0,"OCCURRENCE",32384
"2014-09-08",5,"OCCURRENCE",222
"2015-01-19",0,"OCCURRENCE",32381
"2015-01-19",5,"OCCURRENCE",225
"2015-04-09",0,"OCCURRENCE",32383
"2015-04-09",5,"OCCURRENCE",223
"2015-07-03",0,"OCCURRENCE",32384
"2015-07-03",5,"OCCURRENCE",222
"2015-10-01",0,"OCCURRENCE",32382
"2015-10-01",5,"OCCURRENCE",224
"2016-01-04",0,"OCCURRENCE",32382
"2016-01-04",5,"OCCURRENCE",224
"2016-04-05",0,"OCCURRENCE",32382
"2016-04-05",5,"OCCURRENCE",224
"2016-07-04",0,"OCCURRENCE",32382
"2016-07-04",5,"OCCURRENCE",224
"2016-10-07",0,"OCCURRENCE",32382
"2016-10-07",5,"OCCURRENCE",224
"2016-12-27",0,"OCCURRENCE",32382
"2016-12-27",5,"OCCURRENCE",224
"2017-04-12",0,"OCCURRENCE",32382
"2017-04-12",5,"OCCURRENCE",224
"2017-07-24",0,"OCCURRENCE",32382
"2017-07-24",5,"OCCURRENCE",224
"2017-10-12",0,"PRESERVED_SPECIMEN",130
"2017-10-12",0,"OCCURRENCE",32444
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-10-12",1,"PRESERVED_SPECIMEN",408
"2017-10-12",5,"OCCURRENCE",224
"2017-10-12",6,"OCCURRENCE",21800
"2017-10-12",6,"HUMAN_OBSERVATION",7748
"2017-10-12",6,"PRESERVED_SPECIMEN",12149
"2017-12-22",0,"OCCURRENCE",32513
"2017-12-22",0,"HUMAN_OBSERVATION",9
"2017-12-22",0,"PRESERVED_SPECIMEN",193
"2017-12-22",1,"HUMAN_OBSERVATION",135340
"2017-12-22",1,"PRESERVED_SPECIMEN",408
"2017-12-22",5,"OCCURRENCE",224
"2017-12-22",6,"HUMAN_OBSERVATION",17486
"2017-12-22",6,"PRESERVED_SPECIMEN",49096
"2017-12-22",6,"OCCURRENCE",150314
"2018-04-09",0,"PRESERVED_SPECIMEN",43
"2018-04-09",0,"OCCURRENCE",32410
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2018-04-09",1,"HUMAN_OBSERVATION",135340
"2018-04-09",1,"PRESERVED_SPECIMEN",408
"2018-04-09",5,"OCCURRENCE",224
"2018-04-09",6,"OCCURRENCE",159725
"2018-04-09",6,"HUMAN_OBSERVATION",36828
"2018-04-09",6,"PRESERVED_SPECIMEN",51532
"2018-07-11",0,"PRESERVED_SPECIMEN",323
"2018-07-11",0,"OCCURRENCE",32668
"2018-07-11",0,"HUMAN_OBSERVATION",29
"2018-07-11",1,"HUMAN_OBSERVATION",135340
"2018-07-11",1,"PRESERVED_SPECIMEN",2274
"2018-07-11",5,"OCCURRENCE",224
"2018-07-11",5,"PRESERVED_SPECIMEN",237
"2018-07-11",6,"OCCURRENCE",161855
"2018-07-11",6,"HUMAN_OBSERVATION",38019
"2018-07-11",6,"PRESERVED_SPECIMEN",51389
"2018-09-28",0,"PRESERVED_SPECIMEN",323
"2018-09-28",0,"OCCURRENCE",32668
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2018-09-28",1,"HUMAN_OBSERVATION",135340
"2018-09-28",1,"PRESERVED_SPECIMEN",2274
"2018-09-28",5,"OCCURRENCE",224
"2018-09-28",5,"PRESERVED_SPECIMEN",237
"2018-09-28",6,"OCCURRENCE",161855
"2018-09-28",6,"HUMAN_OBSERVATION",38019
"2018-09-28",6,"PRESERVED_SPECIMEN",51389
"2019-01-01",0,"PRESERVED_SPECIMEN",323
"2019-01-01",0,"OCCURRENCE",32666
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2019-01-01",1,"HUMAN_OBSERVATION",135340
"2019-01-01",1,"PRESERVED_SPECIMEN",2556
"2019-01-01",5,"OCCURRENCE",224
"2019-01-01",5,"PRESERVED_SPECIMEN",237
"2019-01-01",6,"OCCURRENCE",168175
"2019-01-01",6,"HUMAN_OBSERVATION",40917
"2019-01-01",6,"PRESERVED_SPECIMEN",52177
"2019-04-06",0,"OCCURRENCE",32666
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-04-06",0,"PRESERVED_SPECIMEN",323
"2019-04-06",1,"HUMAN_OBSERVATION",288519
"2019-04-06",1,"PRESERVED_SPECIMEN",2555
"2019-04-06",5,"PRESERVED_SPECIMEN",237
"2019-04-06",5,"OCCURRENCE",224
"2019-04-06",6,"PRESERVED_SPECIMEN",52177
"2019-04-06",6,"OCCURRENCE",168175
"2019-04-06",6,"HUMAN_OBSERVATION",40917
"2019-07-01",0,"OCCURRENCE",32411
"2019-07-01",0,"HUMAN_OBSERVATION",33
"2019-07-01",0,"PRESERVED_SPECIMEN",85
"2019-07-01",1,"HUMAN_OBSERVATION",288519
"2019-07-01",1,"PRESERVED_SPECIMEN",2555
"2019-07-01",5,"PRESERVED_SPECIMEN",237
"2019-07-01",5,"OCCURRENCE",224
"2019-07-01",6,"PRESERVED_SPECIMEN",54924
"2019-07-01",6,"OCCURRENCE",179005
"2019-07-01",6,"HUMAN_OBSERVATION",46752
"2019-10-09",0,"OCCURRENCE",32411
"2019-10-09",0,"HUMAN_OBSERVATION",33
"2019-10-09",0,"PRESERVED_SPECIMEN",85
"2019-10-09",1,"HUMAN_OBSERVATION",288519
"2019-10-09",1,"PRESERVED_SPECIMEN",2555
"2019-10-09",5,"PRESERVED_SPECIMEN",237
"2019-10-09",5,"OCCURRENCE",224
"2019-10-09",6,"PRESERVED_SPECIMEN",61697
"2019-10-09",6,"OCCURRENCE",179005
"2019-10-09",6,"HUMAN_OBSERVATION",46752
"2020-01-01",0,"OCCURRENCE",32408
"2020-01-01",0,"HUMAN_OBSERVATION",33
"2020-01-01",0,"PRESERVED_SPECIMEN",85
"2020-01-01",1,"HUMAN_OBSERVATION",289974
"2020-01-01",1,"PRESERVED_SPECIMEN",2555
"2020-01-01",5,"PRESERVED_SPECIMEN",237
"2020-01-01",5,"OCCURRENCE",227
"2020-01-01",6,"PRESERVED_SPECIMEN",61697
"2020-01-01",6,"OCCURRENCE",179005
"2020-01-01",6,"HUMAN_OBSERVATION",46752
"2020-04-01",0,"HUMAN_OBSERVATION",33
"2020-04-01",0,"PRESERVED_SPECIMEN",85
"2020-04-01",0,"OCCURRENCE",32408
"2020-04-01",1,"PRESERVED_SPECIMEN",2555
"2020-04-01",1,"HUMAN_OBSERVATION",289974
"2020-04-01",5,"PRESERVED_SPECIMEN",237
"2020-04-01",5,"OCCURRENCE",227
"2020-04-01",6,"OCCURRENCE",179005
"2020-04-01",6,"HUMAN_OBSERVATION",46752
"2020-04-01",6,"PRESERVED_SPECIMEN",65199
"2020-07-01",0,"PRESERVED_SPECIMEN",386
"2020-07-01",0,"OCCURRENCE",32411
"2020-07-01",0,"HUMAN_OBSERVATION",14
"2020-07-01",1,"HUMAN_OBSERVATION",454849
"2020-07-01",1,"PRESERVED_SPECIMEN",2555
"2020-07-01",5,"OCCURRENCE",227
"2020-07-01",5,"PRESERVED_SPECIMEN",237
"2020-07-01",6,"OCCURRENCE",206051
"2020-07-01",6,"HUMAN_OBSERVATION",82840
"2020-07-01",6,"PRESERVED_SPECIMEN",123673
"2020-10-01",0,"PRESERVED_SPECIMEN",386
"2020-10-01",0,"OCCURRENCE",32411
"2020-10-01",0,"HUMAN_OBSERVATION",14
"2020-10-01",1,"HUMAN_OBSERVATION",460155
"2020-10-01",1,"PRESERVED_SPECIMEN",3276
"2020-10-01",5,"OCCURRENCE",227
"2020-10-01",5,"PRESERVED_SPECIMEN",239
"2020-10-01",6,"OCCURRENCE",206051
"2020-10-01",6,"HUMAN_OBSERVATION",82840
"2020-10-01",6,"PRESERVED_SPECIMEN",126945
"2021-01-01",0,"HUMAN_OBSERVATION",14
"2021-01-01",0,"PRESERVED_SPECIMEN",386
"2021-01-01",0,"OCCURRENCE",32411
"2021-01-01",1,"PRESERVED_SPECIMEN",3276
"2021-01-01",1,"HUMAN_OBSERVATION",460155
"2021-01-01",5,"PRESERVED_SPECIMEN",239
"2021-01-01",5,"OCCURRENCE",227
"2021-01-01",6,"OCCURRENCE",206051
"2021-01-01",6,"HUMAN_OBSERVATION",82840
"2021-01-01",6,"PRESERVED_SPECIMEN",130451
"2021-04-01",0,"PRESERVED_SPECIMEN",386
"2021-04-01",0,"OCCURRENCE",32411
"2021-04-01",0,"HUMAN_OBSERVATION",14
"2021-04-01",1,"HUMAN_OBSERVATION",460155
"2021-04-01",1,"PRESERVED_SPECIMEN",3276
"2021-04-01",5,"OCCURRENCE",227
"2021-04-01",5,"PRESERVED_SPECIMEN",239
"2021-04-01",6,"OCCURRENCE",206051
"2021-04-01",6,"HUMAN_OBSERVATION",82840
"2021-04-01",6,"PRESERVED_SPECIMEN",132124
"2021-07-01",0,"OCCURRENCE",32411
"2021-07-01",0,"HUMAN_OBSERVATION",14
"2021-07-01",0,"PRESERVED_SPECIMEN",386
