"snapshot","kingdom","speciesCount"
"2007-12-19",5,99
"2008-04-01",5,99
"2008-06-27",5,99
"2008-10-10",5,99
"2008-12-17",5,99
"2013-12-20",5,99
"2014-03-28",5,98
"2014-09-08",5,98
"2015-01-19",5,99
"2015-04-09",5,98
"2015-07-03",5,98
"2015-10-01",5,99
"2016-01-04",5,99
"2016-04-05",5,99
"2016-07-04",5,99
"2016-10-07",5,99
"2016-12-27",5,99
"2017-04-12",5,99
"2017-07-24",5,99
"2017-10-12",1,30
"2017-10-12",5,99
"2017-10-12",6,2583
"2017-12-22",1,423
"2017-12-22",5,99
"2017-12-22",6,4257
"2018-04-09",1,423
"2018-04-09",5,99
"2018-04-09",6,4451
"2018-07-11",1,673
"2018-07-11",5,137
"2018-07-11",6,4468
"2018-09-28",1,673
"2018-09-28",5,137
"2018-09-28",6,4468
"2019-01-01",1,767
"2019-01-01",5,137
"2019-01-01",6,4494
"2019-04-06",1,803
"2019-04-06",5,137
"2019-04-06",6,4494
"2019-07-01",1,803
"2019-07-01",5,137
"2019-07-01",6,4567
"2019-10-09",1,803
"2019-10-09",5,137
"2019-10-09",6,5614
"2020-01-01",1,964
"2020-01-01",5,137
"2020-01-01",6,5614
"2020-04-01",1,964
"2020-04-01",5,137
"2020-04-01",6,6006
"2020-07-01",1,967
"2020-07-01",5,137
"2020-07-01",6,6963
"2020-10-01",1,1037
"2020-10-01",5,137
"2020-10-01",6,7382
"2021-01-01",1,1037
"2021-01-01",5,137
"2021-01-01",6,7806
"2021-04-01",1,1037
"2021-04-01",5,137
"2021-04-01",6,8014
"2021-07-01",1,1051
"2021-07-01",5,137
"2021-07-01",6,8014
"2021-10-01",1,1051
"2021-10-01",5,137
"2021-10-01",6,9090
"2022-01-01",1,1079
"2022-01-01",5,137
"2022-01-01",6,9574
"2022-04-01",1,8409
"2022-04-01",3,8
"2022-04-01",4,38
"2022-04-01",5,236
"2022-04-01",6,12859
"2022-04-01",7,2
"2022-04-01",8,9
"2022-07-01",1,8763
"2022-07-01",3,8
"2022-07-01",4,549
"2022-07-01",5,236
"2022-07-01",6,13211
"2022-07-01",7,6
"2022-07-01",8,9
"2022-10-01",1,9093
"2022-10-01",3,9
"2022-10-01",4,714
"2022-10-01",5,1961
"2022-10-01",6,14400
"2022-10-01",7,6
"2022-10-01",8,9
"2023-01-01",1,9970
"2023-01-01",3,55
"2023-01-01",4,1040
"2023-01-01",5,1974
"2023-01-01",6,14904
"2023-01-01",7,19
"2023-01-01",8,23
"2023-04-01",1,10052
"2023-04-01",3,55
"2023-04-01",4,1041
"2023-04-01",5,1974
"2023-04-01",6,14998
"2023-04-01",7,19
"2023-04-01",8,23
"2023-07-01",1,10225
"2023-07-01",3,102
"2023-07-01",4,1041
"2023-07-01",5,1974
"2023-07-01",6,15035
"2023-07-01",7,19
"2023-07-01",8,23
"2023-10-01",1,10267
"2023-10-01",3,102
"2023-10-01",4,1041
"2023-10-01",5,1974
"2023-10-01",6,15038
"2023-10-01",7,19
"2023-10-01",8,23
"2024-01-01",1,10272
"2024-01-01",3,102
"2024-01-01",4,1041
"2024-01-01",5,2652
"2024-01-01",6,15045
"2024-01-01",7,19
"2024-01-01",8,23
"2024-04-01",1,10480
"2024-04-01",3,102
"2024-04-01",4,1041
"2024-04-01",5,2652
"2024-04-01",6,15072
"2024-04-01",7,19
"2024-04-01",8,23
"2024-07-01",1,10559
"2024-07-01",3,102
"2024-07-01",4,1043
"2024-07-01",5,2669
"2024-07-01",6,15091
"2024-07-01",7,19
"2024-07-01",8,23
