"snapshot","speciesCount"
"2007-12-19",99
"2008-04-01",99
"2008-06-27",99
"2008-10-10",99
"2008-12-17",99
"2013-12-20",99
"2014-03-28",98
"2014-09-08",98
"2015-01-19",99
"2015-04-09",98
"2015-07-03",98
"2015-10-01",99
"2016-01-04",99
"2016-04-05",99
"2016-07-04",99
"2016-10-07",99
"2016-12-27",99
"2017-04-12",99
"2017-07-24",99
"2017-10-12",2712
"2017-12-22",4779
"2018-04-09",4973
"2018-07-11",5278
"2018-09-28",5278
"2019-01-01",5398
"2019-04-06",5434
"2019-07-01",5507
"2019-10-09",6554
"2020-01-01",6715
"2020-04-01",7107
"2020-07-01",8067
"2020-10-01",8556
"2021-01-01",8980
"2021-04-01",9188
"2021-07-01",9202
"2021-10-01",10278
"2022-01-01",10790
"2022-04-01",21561
"2022-07-01",22782
"2022-10-01",26192
"2023-01-01",27985
"2023-04-01",28162
"2023-07-01",28419
"2023-10-01",28464
"2024-01-01",29154
"2024-04-01",29389
