"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,3,0,0,0
"2011-06-10",39,68,1,0,0
"2008-10-10",45,31,0,0,0
"2011-02-21",39,68,1,0,0
"2014-03-28",99,139,1,0,0
"2013-09-10",37,120,1,0,0
"2009-12-16",47,34,0,0,0
"2015-10-01",95,143,1,0,0
"2008-12-17",45,32,0,0,0
"2013-05-21",51,99,0,0,0
"2010-07-26",46,34,0,0,0
"2012-10-31",51,99,0,0,0
"2009-06-17",48,32,0,0,0
"2009-04-06",48,32,0,0,0
"2016-01-04",95,159,1,0,0
"2010-11-17",36,36,1,0,0
"2012-12-11",51,99,0,0,0
"2012-07-13",28,39,0,0,0
"2014-09-08",100,141,1,0,0
"2008-06-27",46,30,0,0,0
"2011-09-05",39,68,1,0,0
"2012-03-26",38,68,1,0,0
"2015-01-19",99,141,1,0,0
"2013-02-20",51,99,0,0,0
"2009-09-25",48,33,0,0,0
"2015-04-09",98,143,1,0,0
"2015-07-03",99,143,1,0,0
"2013-12-20",54,137,1,0,0
"2012-01-18",40,68,1,0,0
"2013-07-09",51,99,0,0,0
"2010-04-01",46,34,0,0,0
"2008-04-01",25,3,0,0,0
