"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,3,0,0,0
"2011-06-10",56,52,0,0,0
"2008-10-10",59,17,0,0,0
"2011-02-21",56,52,0,0,0
"2014-03-28",120,119,0,0,0
"2013-09-10",49,109,0,0,0
"2009-12-16",63,18,0,0,0
"2015-10-01",117,122,0,0,0
"2008-12-17",60,17,0,0,0
"2013-05-21",74,76,0,0,0
"2010-07-26",62,18,0,0,0
"2012-10-31",74,76,0,0,0
"2009-06-17",63,17,0,0,0
"2009-04-06",63,17,0,0,0
"2016-01-04",119,136,0,0,0
"2010-11-17",53,20,0,0,0
"2012-12-11",74,76,0,0,0
"2012-07-13",30,37,0,0,0
"2014-09-08",122,120,0,0,0
"2008-06-27",59,17,0,0,0
"2011-09-05",56,52,0,0,0
"2012-03-26",55,52,0,0,0
"2015-01-19",121,120,0,0,0
"2013-02-20",74,76,0,0,0
"2009-09-25",63,18,0,0,0
"2015-04-09",120,122,0,0,0
"2015-07-03",121,122,0,0,0
"2013-12-20",74,118,0,0,0
"2012-01-18",57,52,0,0,0
"2013-07-09",74,76,0,0,0
"2010-04-01",62,18,0,0,0
"2008-04-01",25,3,0,0,0
