"snapshot","national","international"
"2007-12-19",0,481
"2011-06-10",0,1051
"2008-10-10",0,767
"2011-02-21",0,1052
"2014-03-28",0,1266
"2013-09-10",0,1120
"2009-12-16",0,957
"2015-10-01",0,1625
"2008-12-17",0,778
"2013-05-21",0,872
"2010-07-26",0,1041
"2012-10-31",0,1094
"2009-06-17",0,948
"2009-04-06",0,947
"2016-01-04",0,1635
"2010-11-17",0,1042
"2012-12-11",0,860
"2012-07-13",0,1018
"2014-09-08",0,1272
"2008-06-27",0,750
"2011-09-05",0,1056
"2012-03-26",0,1041
"2015-01-19",0,1303
"2013-02-20",0,870
"2009-09-25",0,954
"2015-04-09",0,1358
"2015-07-03",0,1594
"2013-12-20",0,1155
"2012-01-18",0,1052
"2013-07-09",0,1113
"2010-04-01",0,1041
"2008-04-01",0,634
