"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",25,2,0,0,0
"2011-06-10",90,18,0,0,0
"2008-10-10",61,15,0,0,0
"2011-02-21",90,18,0,0,0
"2014-03-28",155,84,0,0,0
"2013-09-10",84,74,0,0,0
"2009-12-16",64,17,0,0,0
"2015-10-01",151,88,0,0,0
"2008-12-17",61,16,0,0,0
"2013-05-21",110,40,0,0,0
"2010-07-26",63,17,0,0,0
"2012-10-31",110,40,0,0,0
"2009-06-17",64,16,0,0,0
"2009-04-06",64,16,0,0,0
"2016-01-04",155,100,0,0,0
"2010-11-17",55,18,0,0,0
"2012-12-11",110,40,0,0,0
"2012-07-13",64,3,0,0,0
"2014-09-08",156,86,0,0,0
"2008-06-27",61,15,0,0,0
"2011-09-05",90,18,0,0,0
"2012-03-26",89,18,0,0,0
"2015-01-19",155,86,0,0,0
"2013-02-20",110,40,0,0,0
"2009-09-25",64,17,0,0,0
"2015-04-09",154,88,0,0,0
"2015-07-03",155,88,0,0,0
"2013-12-20",109,83,0,0,0
"2012-01-18",91,18,0,0,0
"2013-07-09",110,40,0,0,0
"2010-04-01",63,17,0,0,0
"2008-04-01",26,2,0,0,0
