"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",998
"2010-04-01",4,"HUMAN_OBSERVATION",36
"2009-06-17",7,"HUMAN_OBSERVATION",957
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"MACHINE_OBSERVATION",32
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2012-03-26",1,"FOSSIL_SPECIMEN",45
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2012-12-11",4,"OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",998
"2012-03-26",1,"UNKNOWN",267
"2015-04-09",1,"HUMAN_OBSERVATION",6721
"2015-10-01",4,"HUMAN_OBSERVATION",38
"2008-12-17",4,"OBSERVATION",4
"2009-09-25",6,"PRESERVED_SPECIMEN",1223
"2007-12-19",6,"PRESERVED_SPECIMEN",835
"2009-09-25",1,"OBSERVATION",287
"2008-06-27",1,"PRESERVED_SPECIMEN",1188
"2015-07-03",7,"OBSERVATION",47
"2010-04-01",4,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2013-12-20",4,"HUMAN_OBSERVATION",38
"2009-06-17",7,"OBSERVATION",82
"2009-04-06",4,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"HUMAN_OBSERVATION",8170
"2008-06-27",1,"UNKNOWN",913
"2010-11-17",1,"FOSSIL_SPECIMEN",45
"2014-09-08",7,"OBSERVATION",47
"2015-04-09",1,"OBSERVATION",85
"2015-10-01",4,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",268
"2015-01-19",1,"PRESERVED_SPECIMEN",1991
"2010-07-26",1,"PRESERVED_SPECIMEN",2078
"2009-12-16",6,"UNKNOWN",9
"2015-01-19",1,"MACHINE_OBSERVATION",32
"2015-04-09",6,"UNKNOWN",277
"2011-06-10",6,"PRESERVED_SPECIMEN",1427
"2012-01-18",4,"HUMAN_OBSERVATION",38
"2012-03-26",6,"PRESERVED_SPECIMEN",1425
"2013-12-20",4,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",323
"2016-01-04",1,"OBSERVATION",85
"2013-05-21",1,"PRESERVED_SPECIMEN",3062
"2011-06-10",6,"UNKNOWN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",45
"2016-01-04",6,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",222
"2012-01-18",4,"OBSERVATION",2
"2015-01-19",7,"HUMAN_OBSERVATION",998
"2010-11-17",6,"PRESERVED_SPECIMEN",1427
"2010-04-01",6,"UNKNOWN",9
"2010-07-26",7,"HUMAN_OBSERVATION",957
"2014-03-28",4,"HUMAN_OBSERVATION",38
"2008-04-01",4,"UNKNOWN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"UNKNOWN",9
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"UNKNOWN",2
"2013-05-21",7,"HUMAN_OBSERVATION",998
"2009-12-16",7,"UNKNOWN",45
"2015-04-09",7,"UNKNOWN",1
"2016-01-04",1,"MACHINE_OBSERVATION",32
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1971
"2012-10-31",1,"FOSSIL_SPECIMEN",45
"2015-01-19",7,"OBSERVATION",47
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2010-07-26",7,"OBSERVATION",82
"2014-03-28",4,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",7
"2009-12-16",7,"HUMAN_OBSERVATION",957
"2011-06-10",7,"UNKNOWN",90
"2012-10-31",1,"UNKNOWN",222
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",1439
"2013-02-20",1,"PRESERVED_SPECIMEN",2586
"2013-07-09",1,"OBSERVATION",545
"2015-07-03",0,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",47
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2013-02-20",1,"UNKNOWN",222
"2009-09-25",4,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",45
"2012-12-11",7,"HUMAN_OBSERVATION",998
"2013-09-10",1,"FOSSIL_SPECIMEN",45
"2015-10-01",1,"MACHINE_OBSERVATION",32
"2010-04-01",7,"UNKNOWN",90
"2014-09-08",0,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",272
"2009-12-16",7,"OBSERVATION",82
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",268
"2013-12-20",1,"MACHINE_OBSERVATION",32
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"HUMAN_OBSERVATION",957
"2012-10-31",6,"PRESERVED_SPECIMEN",1436
"2012-10-31",1,"OBSERVATION",545
"2009-04-06",7,"HUMAN_OBSERVATION",957
"2013-09-10",1,"HUMAN_OBSERVATION",5628
"2012-12-11",7,"OBSERVATION",47
"2008-10-10",1,"OBSERVATION",274
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",2136
"2012-03-26",4,"UNKNOWN",4
"2015-04-09",4,"HUMAN_OBSERVATION",38
"2009-06-17",1,"PRESERVED_SPECIMEN",2008
"2012-01-18",1,"PRESERVED_SPECIMEN",2568
"2015-10-01",7,"HUMAN_OBSERVATION",998
"2008-12-17",7,"OBSERVATION",82
"2008-10-10",6,"UNKNOWN",9
"2009-09-25",4,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",1013
"2014-09-08",1,"PRESERVED_SPECIMEN",1971
"2010-04-01",7,"OBSERVATION",82
"2011-09-05",6,"PRESERVED_SPECIMEN",1427
"2009-06-17",1,"UNKNOWN",365
"2011-09-05",1,"OBSERVATION",323
"2013-12-20",7,"HUMAN_OBSERVATION",998
"2008-04-01",1,"OBSERVATION",85
"2011-06-10",4,"HUMAN_OBSERVATION",74
"2009-04-06",7,"OBSERVATION",82
"2011-02-21",6,"PRESERVED_SPECIMEN",1427
"2013-09-10",6,"PRESERVED_SPECIMEN",1439
"2011-02-21",1,"OBSERVATION",323
"2013-09-10",1,"OBSERVATION",85
"2016-01-04",4,"HUMAN_OBSERVATION",38
"2014-09-08",1,"UNKNOWN",987
"2008-04-01",6,"UNKNOWN",10
"2015-04-09",4,"OBSERVATION",2
"2015-10-01",7,"OBSERVATION",47
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",3
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",1,"FOSSIL_SPECIMEN",45
"2014-03-28",1,"PRESERVED_SPECIMEN",2820
"2012-01-18",7,"HUMAN_OBSERVATION",998
"2013-12-20",7,"OBSERVATION",47
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",267
"2015-01-19",0,"UNKNOWN",1
"2016-01-04",4,"OBSERVATION",2
"2012-03-26",5,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",85
"2008-06-27",1,"FOSSIL_SPECIMEN",45
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",47
"2009-09-25",6,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",11
"2014-03-28",7,"HUMAN_OBSERVATION",998
"2008-04-01",7,"UNKNOWN",82
"2013-07-09",4,"HUMAN_OBSERVATION",38
"2012-07-13",6,"PRESERVED_SPECIMEN",1433
"2013-09-10",7,"UNKNOWN",45
"2012-07-13",1,"OBSERVATION",117
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2016-01-04",0,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",45
"2012-03-26",1,"OBSERVATION",323
"2015-01-19",1,"UNKNOWN",1007
"2010-07-26",1,"UNKNOWN",410
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",47
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",45
"2012-03-26",6,"UNKNOWN",7
"2012-10-31",4,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"OBSERVATION",2
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",222
"2015-07-03",3,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",842
"2008-06-27",1,"OBSERVATION",272
"2009-12-16",1,"PRESERVED_SPECIMEN",2068
"2015-04-09",1,"PRESERVED_SPECIMEN",2086
"2012-10-31",4,"HUMAN_OBSERVATION",38
"2013-02-20",4,"UNKNOWN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",10
"2009-09-25",7,"UNKNOWN",45
"2015-04-09",1,"MACHINE_OBSERVATION",32
"2007-12-19",7,"UNKNOWN",46
"2008-06-27",6,"UNKNOWN",9
"2008-10-10",4,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",318
"2014-09-08",3,"UNKNOWN",5
"2011-09-05",4,"UNKNOWN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",4
"2010-11-17",6,"UNKNOWN",7
"2015-01-19",6,"PRESERVED_SPECIMEN",1429
"2009-09-25",7,"HUMAN_OBSERVATION",957
"2012-12-11",1,"PRESERVED_SPECIMEN",2397
"2016-01-04",1,"PRESERVED_SPECIMEN",3065
"2010-07-26",6,"PRESERVED_SPECIMEN",1412
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",38
"2012-10-31",4,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",45
"2011-02-21",4,"HUMAN_OBSERVATION",74
"2012-12-11",1,"UNKNOWN",222
"2013-09-10",4,"HUMAN_OBSERVATION",38
"2008-10-10",4,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",1439
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",2077
"2012-03-26",7,"UNKNOWN",90
"2015-04-09",7,"HUMAN_OBSERVATION",998
"2008-12-17",1,"UNKNOWN",215
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",2000
"2013-02-20",1,"FOSSIL_SPECIMEN",45
"2009-09-25",7,"OBSERVATION",82
"2009-06-17",4,"UNKNOWN",2
"2011-09-05",4,"OBSERVATION",2
"2013-07-09",6,"UNKNOWN",3
"2011-06-10",7,"HUMAN_OBSERVATION",1955
"2015-10-01",1,"PRESERVED_SPECIMEN",3069
"2011-02-21",4,"OBSERVATION",2
"2013-09-10",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",998
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",2883
"2015-04-09",7,"OBSERVATION",47
"2015-10-01",1,"UNKNOWN",82
"2010-11-17",7,"UNKNOWN",90
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",80
"2008-12-17",6,"PRESERVED_SPECIMEN",842
"2011-06-10",7,"OBSERVATION",47
"2012-07-13",4,"UNKNOWN",4
"2015-01-19",3,"UNKNOWN",5
"2016-01-04",7,"OBSERVATION",47
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",45
"2012-10-31",6,"UNKNOWN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"FOSSIL_SPECIMEN",45
"2012-01-18",1,"FOSSIL_SPECIMEN",45
"2013-02-20",6,"PRESERVED_SPECIMEN",1439
"2012-07-13",4,"HUMAN_OBSERVATION",38
"2013-02-20",1,"OBSERVATION",545
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",45
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"UNKNOWN",267
"2013-07-09",7,"UNKNOWN",90
"2012-03-26",4,"HUMAN_OBSERVATION",38
"2013-02-20",6,"UNKNOWN",3
"2011-09-05",6,"UNKNOWN",7
"2015-07-03",1,"HUMAN_OBSERVATION",6721
"2013-07-09",7,"HUMAN_OBSERVATION",998
"2011-02-21",6,"UNKNOWN",7
"2012-07-13",4,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",1954
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",45
"2014-09-08",1,"HUMAN_OBSERVATION",6720
"2012-03-26",4,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",4
"2010-11-17",4,"HUMAN_OBSERVATION",36
"2014-03-28",1,"UNKNOWN",88
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"PRESERVED_SPECIMEN",2582
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"OBSERVATION",85
"2012-10-31",7,"UNKNOWN",90
"2008-04-01",1,"PRESERVED_SPECIMEN",1077
"2009-06-17",6,"PRESERVED_SPECIMEN",1218
"2012-01-18",6,"PRESERVED_SPECIMEN",1428
"2009-06-17",1,"OBSERVATION",287
"2013-07-09",7,"OBSERVATION",47
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",277
"2014-09-08",6,"PRESERVED_SPECIMEN",1425
"2008-06-27",4,"OBSERVATION",4
"2013-09-10",1,"MACHINE_OBSERVATION",32
"2014-09-08",1,"OBSERVATION",85
"2009-06-17",6,"UNKNOWN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",998
"2013-02-20",7,"UNKNOWN",90
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2008-10-10",7,"HUMAN_OBSERVATION",235
"2010-11-17",4,"OBSERVATION",4
"2014-09-08",6,"UNKNOWN",276
"2011-09-05",7,"UNKNOWN",90
"2015-04-09",0,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",90
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",1698
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",998
"2012-07-13",6,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",47
"2011-02-21",7,"HUMAN_OBSERVATION",1955
"2012-12-11",4,"UNKNOWN",4
"2013-09-10",7,"HUMAN_OBSERVATION",998
"2009-09-25",1,"PRESERVED_SPECIMEN",2065
"2007-12-19",1,"PRESERVED_SPECIMEN",1084
"2008-10-10",7,"OBSERVATION",82
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2015-01-19",1,"HUMAN_OBSERVATION",6720
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",1
"2009-06-17",7,"UNKNOWN",45
"2009-12-16",5,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",47
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",45
"2015-04-09",1,"FOSSIL_SPECIMEN",45
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2008-12-17",4,"HUMAN_OBSERVATION",36
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",47
"2013-09-10",7,"OBSERVATION",47
"2014-09-08",7,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",410
"2015-04-09",1,"UNKNOWN",1013
"2011-06-10",1,"PRESERVED_SPECIMEN",2568
"2012-03-26",1,"PRESERVED_SPECIMEN",2134
"2013-02-20",4,"HUMAN_OBSERVATION",38
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",85
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",45
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",86
"2010-07-26",1,"OBSERVATION",286
"2011-06-10",1,"UNKNOWN",267
"2012-07-13",7,"UNKNOWN",90
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",277
"2016-01-04",1,"UNKNOWN",82
"2010-07-26",6,"UNKNOWN",9
"2013-05-21",1,"OBSERVATION",545
"2010-04-01",1,"FOSSIL_SPECIMEN",45
"2012-07-13",7,"HUMAN_OBSERVATION",998
"2013-02-20",4,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",45
"2010-11-17",1,"PRESERVED_SPECIMEN",2331
"2013-05-21",6,"UNKNOWN",3
"2010-04-01",1,"UNKNOWN",410
"2009-12-16",6,"PRESERVED_SPECIMEN",1223
"2012-01-18",4,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1449
"2009-12-16",1,"OBSERVATION",288
"2012-03-26",7,"HUMAN_OBSERVATION",998
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",223
"2015-10-01",1,"FOSSIL_SPECIMEN",86
"2015-07-03",4,"HUMAN_OBSERVATION",38
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",45
"2012-07-13",7,"OBSERVATION",47
"2012-12-11",6,"PRESERVED_SPECIMEN",1439
"2016-01-04",6,"PRESERVED_SPECIMEN",3001
"2012-12-11",1,"OBSERVATION",545
"2014-09-08",4,"HUMAN_OBSERVATION",38
"2012-03-26",7,"OBSERVATION",47
"2013-07-09",1,"PRESERVED_SPECIMEN",2810
"2015-10-01",1,"HUMAN_OBSERVATION",6722
"2008-12-17",1,"OBSERVATION",286
"2015-01-19",7,"UNKNOWN",1
"2012-12-11",6,"UNKNOWN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"UNKNOWN",90
"2010-11-17",7,"HUMAN_OBSERVATION",957
"2010-04-01",6,"PRESERVED_SPECIMEN",1412
"2015-07-03",4,"OBSERVATION",2
"2010-04-01",1,"OBSERVATION",288
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",9
"2013-12-20",1,"HUMAN_OBSERVATION",5932
"2009-06-17",4,"OBSERVATION",4
"2009-04-06",6,"PRESERVED_SPECIMEN",1218
"2009-04-06",1,"OBSERVATION",286
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",90
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-06-27",7,"OBSERVATION",82
"2014-09-08",4,"OBSERVATION",2
"2012-01-18",5,"UNKNOWN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",3020
"2015-10-01",1,"OBSERVATION",85
"2010-11-17",7,"OBSERVATION",82
"2015-04-09",3,"UNKNOWN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",1439
"2015-10-01",6,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",2397
"2013-12-20",1,"OBSERVATION",85
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",45
"2013-12-20",6,"UNKNOWN",3
"2012-12-11",7,"UNKNOWN",90
"2008-10-10",1,"UNKNOWN",215
"2011-09-05",1,"PRESERVED_SPECIMEN",2568
"2008-04-01",1,"FOSSIL_SPECIMEN",45
"2012-01-18",1,"OBSERVATION",323
"2011-02-21",1,"PRESERVED_SPECIMEN",2569
"2013-09-10",1,"PRESERVED_SPECIMEN",2825
"2015-01-19",4,"HUMAN_OBSERVATION",38
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"HUMAN_OBSERVATION",36
"2014-03-28",1,"HUMAN_OBSERVATION",5934
"2008-04-01",1,"UNKNOWN",594
"2012-01-18",6,"UNKNOWN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2008-12-17",7,"HUMAN_OBSERVATION",957
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",222
"2013-05-21",4,"HUMAN_OBSERVATION",38
"2009-12-16",4,"UNKNOWN",2
"2013-02-20",7,"HUMAN_OBSERVATION",998
"2015-01-19",4,"OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",842
"2010-07-26",4,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",85
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2011-06-10",4,"UNKNOWN",4
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"MACHINE_OBSERVATION",32
"2009-09-25",5,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"FOSSIL_SPECIMEN",45
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",838
"2014-09-08",1,"MACHINE_OBSERVATION",32
"2013-02-20",7,"OBSERVATION",47
"2009-09-25",1,"UNKNOWN",365
"2007-12-19",1,"UNKNOWN",215
"2012-12-11",4,"HUMAN_OBSERVATION",38
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",4
"2012-01-18",7,"UNKNOWN",90
"2009-12-16",4,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",2380
"2015-01-19",0,"PRESERVED_SPECIMEN",1
