"snapshot","kingdom","speciesCount"
"2012-03-26",1,376
"2012-03-26",3,4
"2012-03-26",4,4
"2012-03-26",5,1
"2012-03-26",6,642
"2012-03-26",7,30
"2011-06-10",1,385
"2011-06-10",3,4
"2008-10-10",1,361
"2011-06-10",4,4
"2008-10-10",3,4
"2011-06-10",6,642
"2008-10-10",4,3
"2011-06-10",7,30
"2008-10-10",6,401
"2008-10-10",7,26
"2014-03-28",1,513
"2014-03-28",3,4
"2014-03-28",4,4
"2014-03-28",5,1
"2014-03-28",6,725
"2014-03-28",7,30
"2011-09-05",1,390
"2011-09-05",3,4
"2011-09-05",4,4
"2011-09-05",6,642
"2011-09-05",7,30
"2009-09-25",1,379
"2009-09-25",3,4
"2009-09-25",4,4
"2009-09-25",5,1
"2009-09-25",6,560
"2009-09-25",7,30
"2013-09-10",1,448
"2013-09-10",3,4
"2013-09-10",4,4
"2013-09-10",5,1
"2013-09-10",6,647
"2013-09-10",7,30
"2008-12-17",1,360
"2008-12-17",3,4
"2008-12-17",4,4
"2008-12-17",6,401
"2008-12-17",7,30
"2009-12-16",1,382
"2009-12-16",3,4
"2009-12-16",4,4
"2009-12-16",5,1
"2009-12-16",6,560
"2009-12-16",7,30
"2010-07-26",1,382
"2010-07-26",3,4
"2010-07-26",4,4
"2010-07-26",6,645
"2010-07-26",7,30
"2015-04-09",1,590
"2015-04-09",3,4
"2015-04-09",4,6
"2015-04-09",5,1
"2012-07-13",1,351
"2015-04-09",6,732
"2015-04-09",7,37
"2012-07-13",3,4
"2012-07-13",4,4
"2012-07-13",5,1
"2012-07-13",6,646
"2013-07-09",1,442
"2012-07-13",7,30
"2009-06-17",1,377
"2013-07-09",3,4
"2013-07-09",4,4
"2009-06-17",3,4
"2013-07-09",5,1
"2009-06-17",4,4
"2013-07-09",6,647
"2013-07-09",7,30
"2009-06-17",6,558
"2009-06-17",7,30
"2011-02-21",1,386
"2011-02-21",3,4
"2011-02-21",4,4
"2011-02-21",6,642
"2011-02-21",7,30
"2015-07-03",1,588
"2015-07-03",3,4
"2015-07-03",4,7
"2015-07-03",5,1
"2015-07-03",6,969
"2015-07-03",7,37
"2008-04-01",1,251
"2008-04-01",4,1
"2008-04-01",6,399
"2008-04-01",7,20
"2012-01-18",1,385
"2012-01-18",3,4
"2012-01-18",4,4
"2012-01-18",5,1
"2012-01-18",6,642
"2012-01-18",7,30
"2007-12-19",1,103
"2007-12-19",4,1
"2013-05-21",1,435
"2007-12-19",6,398
"2007-12-19",7,20
"2013-05-21",3,4
"2013-05-21",4,4
"2013-05-21",5,1
"2013-05-21",6,647
"2013-05-21",7,30
"2015-01-19",1,549
"2015-01-19",3,4
"2015-01-19",4,4
"2015-01-19",5,1
"2015-01-19",6,727
"2015-01-19",7,30
"2010-11-17",1,394
"2010-11-17",3,4
"2010-11-17",4,4
"2010-11-17",6,642
"2010-11-17",7,30
"2013-12-20",1,469
"2013-12-20",3,4
"2013-12-20",4,4
"2013-12-20",5,1
"2013-12-20",6,647
"2013-12-20",7,30
"2013-02-20",1,434
"2013-02-20",3,4
"2013-02-20",4,4
"2013-02-20",5,1
"2013-02-20",6,647
"2013-02-20",7,30
"2014-09-08",1,519
"2014-09-08",3,4
"2014-09-08",4,4
"2014-09-08",5,1
"2014-09-08",6,725
"2014-09-08",7,30
"2016-01-04",1,598
"2016-01-04",3,5
"2016-01-04",4,9
"2016-01-04",5,1
"2016-01-04",6,987
"2016-01-04",7,37
"2015-10-01",1,587
"2015-10-01",3,5
"2015-10-01",4,9
"2015-10-01",5,1
"2015-10-01",6,988
"2015-10-01",7,37
"2012-12-11",1,424
"2012-12-11",3,4
"2012-12-11",4,4
"2012-12-11",5,1
"2012-12-11",6,647
"2012-12-11",7,30
"2008-06-27",1,352
"2008-06-27",3,4
"2008-06-27",4,1
"2008-06-27",6,401
"2008-06-27",7,20
"2010-04-01",1,382
"2010-04-01",3,4
"2010-04-01",4,4
"2009-04-06",1,376
"2010-04-01",6,645
"2010-04-01",7,30
"2009-04-06",3,4
"2009-04-06",4,4
"2009-04-06",6,558
"2009-04-06",7,30
"2012-10-31",1,424
"2012-10-31",3,4
"2012-10-31",4,4
"2012-10-31",5,1
"2012-10-31",6,647
"2012-10-31",7,30
