"snapshot","national","international"
"2007-12-19",0,2170
"2011-06-10",0,6547
"2008-10-10",0,3519
"2011-02-21",0,6549
"2014-03-28",0,11782
"2013-09-10",0,11193
"2009-12-16",0,4945
"2015-10-01",0,14229
"2008-12-17",0,4300
"2013-05-21",0,5220
"2010-07-26",0,5131
"2012-10-31",0,5565
"2009-06-17",0,4836
"2009-04-06",0,4685
"2016-01-04",0,15662
"2010-11-17",0,5292
"2012-12-11",0,4730
"2012-07-13",0,5159
"2014-09-08",0,12618
"2008-06-27",0,3211
"2011-09-05",0,5559
"2012-03-26",0,5111
"2015-01-19",0,12664
"2013-02-20",0,4743
"2009-09-25",0,4896
"2015-04-09",0,12814
"2015-07-03",0,14002
"2013-12-20",0,11591
"2012-01-18",0,5558
"2013-07-09",0,5978
"2010-04-01",0,5132
"2008-04-01",0,2582
