"snapshot","national","international"
"2007-12-19",1,162
"2008-04-01",1,205
"2008-06-27",1,345
"2008-10-10",1,430
"2008-12-17",1,449
"2009-04-06",1,454
"2009-06-17",1,457
"2009-09-25",1,485
"2009-12-16",1,491
"2010-04-01",1,493
"2010-07-26",1,548
"2010-11-17",1,857
"2011-02-21",1,865
"2011-06-10",1,849
"2011-09-05",1,801
"2012-01-18",1,831
"2012-03-26",1,821
"2012-07-13",1,912
"2012-10-31",1,987
"2012-12-11",1,908
"2013-02-20",1,1586
"2013-05-21",1,1610
"2013-07-09",1,1688
"2013-09-10",1,1688
"2013-12-20",1,1070
"2014-03-28",1,1742
"2014-09-08",1,1850
"2015-01-19",1,1855
"2015-04-09",1,1862
"2015-07-03",1,1897
"2015-10-01",1,2120
"2016-01-04",1,2127
"2016-04-05",1,2204
"2016-07-04",1,2209
"2016-10-07",1,2173
"2016-12-27",1,2222
"2017-04-12",1,2246
"2017-07-24",1,2153
"2017-10-12",1,2144
"2017-12-22",229,2043
"2018-04-09",229,2053
"2018-07-11",229,2053
"2018-09-28",229,2058
"2019-01-01",229,2064
"2019-04-06",243,2077
"2019-07-01",243,2105
"2019-10-09",243,2158
"2020-01-01",243,2185
"2020-04-01",243,2231
"2020-07-01",251,2252
"2020-10-01",251,2322
"2021-01-01",251,2343
"2021-04-01",251,2366
"2021-07-01",258,2383
"2021-10-01",258,2413
"2022-01-01",258,2439
"2022-04-01",260,2450
"2022-07-01",260,2450
"2022-10-01",260,2488
