"snapshot","speciesCount"
"2007-12-19",177
"2008-04-01",219
"2008-06-27",358
"2008-10-10",443
"2008-12-17",457
"2009-04-06",469
"2009-06-17",472
"2009-09-25",500
"2009-12-16",506
"2010-04-01",508
"2010-07-26",563
"2010-11-17",872
"2011-02-21",878
"2011-06-10",862
"2011-09-05",814
"2012-01-18",844
"2012-03-26",834
"2012-07-13",924
"2012-10-31",999
"2012-12-11",999
"2013-02-20",1675
"2013-05-21",1699
"2013-07-09",1700
"2013-09-10",1700
"2013-12-20",1070
"2014-03-28",1744
"2014-09-08",1852
"2015-01-19",1857
"2015-04-09",1864
"2015-07-03",1899
"2015-10-01",2121
"2016-01-04",2128
"2016-04-05",2205
"2016-07-04",2209
"2016-10-07",2173
"2016-12-27",2222
"2017-04-12",2248
"2017-07-24",2153
"2017-10-12",2144
"2017-12-22",2157
"2018-04-09",2168
"2018-07-11",2168
"2018-09-28",2172
"2019-01-01",2179
"2019-04-06",2205
"2019-07-01",2233
"2019-10-09",2280
"2020-01-01",2288
"2020-04-01",2333
"2020-07-01",2358
"2020-10-01",2419
"2021-01-01",2438
"2021-04-01",2461
"2021-07-01",2483
"2021-10-01",2511
"2022-01-01",2530
"2022-04-01",2537
"2022-07-01",2537
"2022-10-01",2574
