"snapshot","year","speciesCount"
"2018-07-11",1979,3
"2018-07-11",1983,3
"2018-07-11",1990,1
"2018-07-11",1994,1
"2017-12-22",1979,3
"2018-07-11",2006,19
"2017-12-22",1983,3
"2018-07-11",2010,2
"2018-07-11",2011,12
"2018-07-11",2012,2
"2018-07-11",2013,10
"2018-07-11",2015,12
"2018-07-11",2016,1
"2017-12-22",1990,1
"2017-12-22",1994,1
"2017-12-22",2006,19
"2017-12-22",2010,2
"2017-12-22",2011,12
"2017-12-22",2012,2
"2017-12-22",2013,10
"2017-12-22",2015,12
"2017-12-22",2016,1
"2018-04-09",1979,3
"2018-04-09",1983,3
"2018-04-09",1990,1
"2018-04-09",1994,1
"2018-04-09",2006,19
"2018-04-09",2010,2
"2018-04-09",2011,12
"2018-04-09",2012,2
"2018-04-09",2013,10
"2018-04-09",2015,12
"2018-04-09",2016,1
