"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,10,0,0,0
"2008-04-01",87,10,0,0,0
"2008-06-27",99,12,0,0,0
"2008-10-10",102,12,0,0,0
"2008-12-17",100,12,0,0,0
"2009-04-06",100,12,0,0,0
"2009-06-17",100,12,0,0,0
"2009-09-25",94,12,0,0,0
"2009-12-16",94,12,0,0,0
"2010-04-01",94,12,0,0,0
"2010-07-26",94,12,0,0,0
"2010-11-17",140,12,0,0,0
"2011-02-21",140,12,0,0,0
"2011-06-10",186,75,0,0,0
"2011-09-05",186,75,0,0,0
"2012-01-18",187,75,0,0,0
"2012-03-26",187,75,0,0,0
"2012-07-13",183,83,0,0,0
"2012-10-31",191,85,0,0,0
"2012-12-11",190,85,0,0,0
"2013-02-20",191,85,0,0,0
"2013-05-21",234,95,0,0,0
"2013-07-09",234,96,0,0,0
"2013-09-10",234,95,0,0,0
"2013-12-20",249,95,0,0,0
"2014-03-28",259,122,0,0,0
"2014-09-08",774,372,0,0,0
"2015-01-19",790,393,0,0,0
"2015-04-09",798,396,0,0,0
"2015-07-03",1115,510,0,0,0
"2015-10-01",1346,618,0,0,0
"2016-01-04",1286,660,0,0,0
"2016-04-05",1363,789,0,0,0
"2016-07-04",1391,822,0,0,0
"2016-10-07",1476,833,0,0,0
"2016-12-27",1461,844,0,0,0
"2017-04-12",1482,861,0,0,0
"2017-07-24",1368,785,0,0,0
"2017-10-12",1474,871,0,0,0
"2017-12-22",1464,933,0,0,0
"2018-04-09",1478,945,0,0,0
"2018-07-11",1483,984,0,0,0
"2018-09-28",1439,939,0,0,0
"2019-01-01",1353,891,0,0,0
"2019-04-06",1349,921,0,0,0
"2019-07-01",1374,922,0,0,0
"2019-10-09",1393,939,0,0,0
"2020-01-01",1444,981,0,0,0
"2020-04-01",1523,1045,0,0,0
"2020-07-01",1572,1079,0,0,0
"2020-10-01",1598,1100,0,0,0
"2021-01-01",1651,1132,0,0,0
"2021-04-01",1669,1157,0,0,0
"2021-07-01",1685,1167,0,0,0
