"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,10,0,0,0
"2008-04-01",87,10,0,0,0
"2008-06-27",99,12,0,0,0
"2008-10-10",102,12,0,0,0
"2008-12-17",100,12,0,0,0
"2009-04-06",100,12,0,0,0
"2009-06-17",100,12,0,0,0
"2009-09-25",94,12,0,0,0
"2009-12-16",94,12,0,0,0
"2010-04-01",94,12,0,0,0
"2010-07-26",94,12,0,0,0
"2010-11-17",140,12,0,0,0
"2011-02-21",140,12,0,0,0
"2011-06-10",201,60,0,0,0
"2011-09-05",201,60,0,0,0
"2012-01-18",202,60,0,0,0
"2012-03-26",202,60,0,0,0
"2012-07-13",198,68,0,0,0
"2012-10-31",206,70,0,0,0
"2012-12-11",205,70,0,0,0
"2013-02-20",206,70,0,0,0
"2013-05-21",252,77,0,0,0
"2013-07-09",252,78,0,0,0
"2013-09-10",252,77,0,0,0
"2013-12-20",267,77,0,0,0
"2014-03-28",279,102,0,0,0
"2014-09-08",825,321,0,0,0
"2015-01-19",842,341,0,0,0
"2015-04-09",851,343,0,0,0
"2015-07-03",1215,410,0,0,0
"2015-10-01",1538,426,0,0,0
"2016-01-04",1500,446,0,0,0
"2016-04-05",1601,551,0,0,0
"2016-07-04",1634,579,0,0,0
"2016-10-07",1728,581,0,0,0
"2016-12-27",1703,602,0,0,0
"2017-04-12",1724,619,0,0,0
"2017-07-24",1594,559,0,0,0
"2017-10-12",1715,630,0,0,0
"2017-12-22",1699,698,0,0,0
"2018-04-09",1716,707,0,0,0
"2018-07-11",1735,732,0,0,0
"2018-09-28",1677,701,0,0,0
"2019-01-01",1575,669,0,0,0
"2019-04-06",1577,693,0,0,0
"2019-07-01",1600,696,0,0,0
"2019-10-09",1627,705,0,0,0
"2020-01-01",1700,725,0,0,0
"2020-04-01",1794,774,0,0,0
"2020-07-01",1852,799,0,0,0
"2020-10-01",1894,804,0,0,0
"2021-01-01",1970,813,0,0,0
"2021-04-01",2004,822,0,0,0
"2021-07-01",2015,837,0,0,0
