"snapshot","speciesCount"
"2007-12-19",312
"2008-04-01",312
"2008-06-27",337
"2008-10-10",340
"2008-12-17",353
"2009-04-06",355
"2009-06-17",355
"2009-09-25",336
"2009-12-16",344
"2010-04-01",347
"2010-07-26",382
"2010-11-17",549
"2011-02-21",561
"2011-06-10",653
"2011-09-05",654
"2012-01-18",546
"2012-03-26",669
"2012-07-13",683
"2012-10-31",692
"2012-12-11",692
"2013-02-20",694
"2013-05-21",749
"2013-07-09",800
"2013-09-10",799
"2013-12-20",826
"2014-03-28",1116
"2014-09-08",1816
"2015-01-19",1780
"2015-04-09",1848
"2015-07-03",2330
"2015-10-01",2744
"2016-01-04",2829
"2016-04-05",2954
"2016-07-04",3004
"2016-10-07",3095
"2016-12-27",3189
"2017-04-12",3247
"2017-07-24",3027
"2017-10-12",3255
"2017-12-22",3326
"2018-04-09",3356
"2018-07-11",3429
"2018-09-28",3355
"2019-01-01",3193
"2019-04-06",3219
"2019-07-01",3278
"2019-10-09",3322
"2020-01-01",3417
"2020-04-01",3552
"2020-07-01",3684
"2020-10-01",3730
"2021-01-01",3816
"2021-04-01",3867
"2021-07-01",3893
