"snapshot","national","international"
"2007-12-19",1,277
"2008-04-01",1,277
"2008-06-27",1,302
"2008-10-10",1,305
"2008-12-17",1,320
"2009-04-06",1,321
"2009-06-17",1,321
"2009-09-25",1,301
"2009-12-16",1,309
"2010-04-01",1,312
"2010-07-26",1,347
"2010-11-17",1,514
"2011-02-21",1,527
"2011-06-10",1,618
"2011-09-05",1,619
"2012-01-18",1,511
"2012-03-26",1,634
"2012-07-13",1,648
"2012-10-31",1,646
"2012-12-11",1,638
"2013-02-20",1,640
"2013-05-21",1,706
"2013-07-09",1,759
"2013-09-10",1,764
"2013-12-20",1,826
"2014-03-28",1,1116
"2014-09-08",1,1816
"2015-01-19",1,1780
"2015-04-09",1,1848
"2015-07-03",1,2330
"2015-10-01",1,2744
"2016-01-04",1,2829
"2016-04-05",1,2954
"2016-07-04",1,3004
"2016-10-07",1,3095
"2016-12-27",1,3189
"2017-04-12",1,3247
"2017-07-24",1,3027
"2017-10-12",1,3255
"2017-12-22",228,3194
"2018-04-09",228,3223
"2018-07-11",228,3296
"2018-09-28",228,3188
"2019-01-01",228,3044
"2019-04-06",234,3065
"2019-07-01",234,3110
"2019-10-09",234,3151
"2020-01-01",234,3277
"2020-04-01",234,3414
"2020-07-01",235,3544
"2020-10-01",235,3591
"2021-01-01",235,3677
"2021-04-01",235,3728
"2021-07-01",241,3759
